2016-04-13 02:00:00+00:00,DSI,AC,4
2016-04-13 02:00:00+00:00,DSI,AH,1
2016-04-13 02:00:00+00:00,DSI,AHP,2
2016-04-13 02:00:00+00:00,DSI,AHPR,2
2016-04-13 02:00:00+00:00,DSI,AHZ,2
2016-04-13 02:00:00+00:00,DSI,AKL,3
2016-04-13 02:00:00+00:00,DSI,AKM,2
2016-04-13 02:00:00+00:00,DSI,ALM,1
2016-04-13 02:00:00+00:00,DSI,ALMB,2
2016-04-13 02:00:00+00:00,DSI,ALMM,2
2016-04-13 02:00:00+00:00,DSI,ALMO,3
2016-04-13 02:00:00+00:00,DSI,ALMP,2
2016-04-13 02:00:00+00:00,DSI,AMF,2
2016-04-13 02:00:00+00:00,DSI,AMFS,1
2016-04-13 02:00:00+00:00,DSI,AML,2
2016-04-13 02:00:00+00:00,DSI,AMPO,2
2016-04-13 02:00:00+00:00,DSI,AMR,4
2016-04-13 02:00:00+00:00,DSI,AMRI,2
2016-04-13 02:00:00+00:00,DSI,AMRN,1
2016-04-13 02:00:00+00:00,DSI,ANA,1
2016-04-13 02:00:00+00:00,DSI,APD,2
2016-04-13 02:00:00+00:00,DSI,APDM,2
2016-04-13 02:00:00+00:00,DSI,APDO,2
2016-04-13 02:00:00+00:00,DSI,APG,2
2016-04-13 02:00:00+00:00,DSI,APN,4
2016-04-13 02:00:00+00:00,DSI,ARN,6
2016-04-13 02:00:00+00:00,DSI,ASA,1
2016-04-13 02:00:00+00:00,DSI,ASB,4
2016-04-13 02:00:00+00:00,DSI,ASD,3
2016-04-13 02:00:00+00:00,DSI,ASDL,2
2016-04-13 02:00:00+00:00,DSI,ASDM,3
2016-04-13 02:00:00+00:00,DSI,ASDZ,3
2016-04-13 02:00:00+00:00,DSI,ASHD,2
2016-04-13 02:00:00+00:00,DSI,ASN,1
2016-04-13 02:00:00+00:00,DSI,ASS,4
2016-04-13 02:00:00+00:00,DSI,ASSP,4
2016-04-13 02:00:00+00:00,DSI,ATN,3
2016-04-13 02:00:00+00:00,DSI,AVAT,2
2016-04-13 02:00:00+00:00,DSI,BD,2
2016-04-13 02:00:00+00:00,DSI,BDE,2
2016-04-13 02:00:00+00:00,DSI,BDG,1
2016-04-13 02:00:00+00:00,DSI,BDM,4
2016-04-13 02:00:00+00:00,DSI,BDPB,3
2016-04-13 02:00:00+00:00,DSI,BET,3
2016-04-13 02:00:00+00:00,DSI,BF,2
2016-04-13 02:00:00+00:00,DSI,BGN,4
2016-04-13 02:00:00+00:00,DSI,BHDV,4
2016-04-13 02:00:00+00:00,DSI,BHV,2
2016-04-13 02:00:00+00:00,DSI,BK,1
2016-04-13 02:00:00+00:00,DSI,BKF,4
2016-04-13 02:00:00+00:00,DSI,BKG,4
2016-04-13 02:00:00+00:00,DSI,BKL,2
2016-04-13 02:00:00+00:00,DSI,BL,4
2016-04-13 02:00:00+00:00,DSI,BLL,2
2016-04-13 02:00:00+00:00,DSI,BMN,4
2016-04-13 02:00:00+00:00,DSI,BMR,1
2016-04-13 02:00:00+00:00,DSI,BN,2
2016-04-13 02:00:00+00:00,DSI,BNC,4
2016-04-13 02:00:00+00:00,DSI,BNK,1
2016-04-13 02:00:00+00:00,DSI,BNN,2
2016-04-13 02:00:00+00:00,DSI,BNZ,2
2016-04-13 02:00:00+00:00,DSI,BP,2
2016-04-13 02:00:00+00:00,DSI,BR,4
2016-04-13 02:00:00+00:00,DSI,BRD,4
2016-04-13 02:00:00+00:00,DSI,BRN,4
2016-04-13 02:00:00+00:00,DSI,BSD,4
2016-04-13 02:00:00+00:00,DSI,BSK,1
2016-04-13 02:00:00+00:00,DSI,BSMZ,2
2016-04-13 02:00:00+00:00,DSI,BTL,4
2016-04-13 02:00:00+00:00,DSI,BV,1
2016-04-13 02:00:00+00:00,DSI,BZL,2
2016-04-13 02:00:00+00:00,DSI,CAS,2
2016-04-13 02:00:00+00:00,DSI,CK,2
2016-04-13 02:00:00+00:00,DSI,CL,2
2016-04-13 02:00:00+00:00,DSI,CO,2
2016-04-13 02:00:00+00:00,DSI,CPS,4
2016-04-13 02:00:00+00:00,DSI,CVM,2
2016-04-13 02:00:00+00:00,DSI,DA,2
2016-04-13 02:00:00+00:00,DSI,DB,3
2016-04-13 02:00:00+00:00,DSI,DDN,2
2016-04-13 02:00:00+00:00,DSI,DDR,2
2016-04-13 02:00:00+00:00,DSI,DDRS,2
2016-04-13 02:00:00+00:00,DSI,DDZD,4
2016-04-13 02:00:00+00:00,DSI,DEI,1
2016-04-13 02:00:00+00:00,DSI,DID,1
2016-04-13 02:00:00+00:00,DSI,DL,3
2016-04-13 02:00:00+00:00,DSI,DLD,2
2016-04-13 02:00:00+00:00,DSI,DLN,1
2016-04-13 02:00:00+00:00,DSI,DMN,4
2016-04-13 02:00:00+00:00,DSI,DMNZ,2
2016-04-13 02:00:00+00:00,DSI,DN,2
2016-04-13 02:00:00+00:00,DSI,DR,2
2016-04-13 02:00:00+00:00,DSI,DRH,2
2016-04-13 02:00:00+00:00,DSI,DRON,2
2016-04-13 02:00:00+00:00,DSI,DRP,2
2016-04-13 02:00:00+00:00,DSI,DT,5
2016-04-13 02:00:00+00:00,DSI,DTC,4
2016-04-13 02:00:00+00:00,DSI,DTCH,1
2016-04-13 02:00:00+00:00,DSI,DTZ,2
2016-04-13 02:00:00+00:00,DSI,DV,2
2016-04-13 02:00:00+00:00,DSI,DVC,2
2016-04-13 02:00:00+00:00,DSI,DVD,4
2016-04-13 02:00:00+00:00,DSI,DVN,2
2016-04-13 02:00:00+00:00,DSI,DVNK,1
2016-04-13 02:00:00+00:00,DSI,DWE,1
2016-04-13 02:00:00+00:00,DSI,DZ,3
2016-04-13 02:00:00+00:00,DSI,DZW,1
2016-04-13 02:00:00+00:00,DSI,EC,3
2016-04-13 02:00:00+00:00,DSI,ED,2
2016-04-13 02:00:00+00:00,DSI,EDC,2
2016-04-13 02:00:00+00:00,DSI,EDN,1
2016-04-13 02:00:00+00:00,DSI,EGH,1
2016-04-13 02:00:00+00:00,DSI,EGHM,2
2016-04-13 02:00:00+00:00,DSI,EHS,1
2016-04-13 02:00:00+00:00,DSI,EHV,2
2016-04-13 02:00:00+00:00,DSI,EKZ,3
2016-04-13 02:00:00+00:00,DSI,EML,2
2016-04-13 02:00:00+00:00,DSI,EMN,2
2016-04-13 02:00:00+00:00,DSI,EMNZ,3
2016-04-13 02:00:00+00:00,DSI,ES,4
2016-04-13 02:00:00+00:00,DSI,ESE,2
2016-04-13 02:00:00+00:00,DSI,ESK,3
2016-04-13 02:00:00+00:00,DSI,EST,2
2016-04-13 02:00:00+00:00,DSI,ETN,1
2016-04-13 02:00:00+00:00,DSI,FN,3
2016-04-13 02:00:00+00:00,DSI,FWD,1
2016-04-13 02:00:00+00:00,DSI,GBG,1
2016-04-13 02:00:00+00:00,DSI,GBR,4
2016-04-13 02:00:00+00:00,DSI,GD,2
2016-04-13 02:00:00+00:00,DSI,GDG,3
2016-04-13 02:00:00+00:00,DSI,GDK,1
2016-04-13 02:00:00+00:00,DSI,GDM,2
2016-04-13 02:00:00+00:00,DSI,GDR,1
2016-04-13 02:00:00+00:00,DSI,GERP,2
2016-04-13 02:00:00+00:00,DSI,GK,2
2016-04-13 02:00:00+00:00,DSI,GLN,4
2016-04-13 02:00:00+00:00,DSI,GN,2
2016-04-13 02:00:00+00:00,DSI,GND,2
2016-04-13 02:00:00+00:00,DSI,GNN,1
2016-04-13 02:00:00+00:00,DSI,GO,1
2016-04-13 02:00:00+00:00,DSI,GP,2
2016-04-13 02:00:00+00:00,DSI,GR,1
2016-04-13 02:00:00+00:00,DSI,GS,5
2016-04-13 02:00:00+00:00,DSI,GV,3
2016-04-13 02:00:00+00:00,DSI,GVC,5
2016-04-13 02:00:00+00:00,DSI,GVM,1
2016-04-13 02:00:00+00:00,DSI,GVMW,5
2016-04-13 02:00:00+00:00,DSI,GW,2
2016-04-13 02:00:00+00:00,DSI,GZ,3
2016-04-13 02:00:00+00:00,DSI,HAD,1
2016-04-13 02:00:00+00:00,DSI,HB,2
2016-04-13 02:00:00+00:00,DSI,HBZM,4
2016-04-13 02:00:00+00:00,DSI,HD,2
2016-04-13 02:00:00+00:00,DSI,HDB,4
2016-04-13 02:00:00+00:00,DSI,HDE,4
2016-04-13 02:00:00+00:00,DSI,HDG,2
2016-04-13 02:00:00+00:00,DSI,HDR,3
2016-04-13 02:00:00+00:00,DSI,HDRZ,4
2016-04-13 02:00:00+00:00,DSI,HFD,4
2016-04-13 02:00:00+00:00,DSI,HGL,2
2016-04-13 02:00:00+00:00,DSI,HGLG,3
2016-04-13 02:00:00+00:00,DSI,HGLO,3
2016-04-13 02:00:00+00:00,DSI,HGV,2
2016-04-13 02:00:00+00:00,DSI,HGZ,2
2016-04-13 02:00:00+00:00,DSI,HIL,2
2016-04-13 02:00:00+00:00,DSI,HK,2
2016-04-13 02:00:00+00:00,DSI,HKS,2
2016-04-13 02:00:00+00:00,DSI,HLD,4
2016-04-13 02:00:00+00:00,DSI,HLDS,3
2016-04-13 02:00:00+00:00,DSI,HLG,1
2016-04-13 02:00:00+00:00,DSI,HLGH,1
2016-04-13 02:00:00+00:00,DSI,HLM,2
2016-04-13 02:00:00+00:00,DSI,HLMS,2
2016-04-13 02:00:00+00:00,DSI,HLO,1
2016-04-13 02:00:00+00:00,DSI,HM,2
2016-04-13 02:00:00+00:00,DSI,HMBH,3
2016-04-13 02:00:00+00:00,DSI,HMBV,2
2016-04-13 02:00:00+00:00,DSI,HMH,1
2016-04-13 02:00:00+00:00,DSI,HMN,3
2016-04-13 02:00:00+00:00,DSI,HN,2
2016-04-13 02:00:00+00:00,DSI,HNK,1
2016-04-13 02:00:00+00:00,DSI,HNO,1
2016-04-13 02:00:00+00:00,DSI,HNP,3
2016-04-13 02:00:00+00:00,DSI,HON,1
2016-04-13 02:00:00+00:00,DSI,HOR,2
2016-04-13 02:00:00+00:00,DSI,HR,1
2016-04-13 02:00:00+00:00,DSI,HRL,1
2016-04-13 02:00:00+00:00,DSI,HRLK,4
2016-04-13 02:00:00+00:00,DSI,HRLW,3
2016-04-13 02:00:00+00:00,DSI,HRN,3
2016-04-13 02:00:00+00:00,DSI,HRT,3
2016-04-13 02:00:00+00:00,DSI,HT,2
2016-04-13 02:00:00+00:00,DSI,HTN,4
2016-04-13 02:00:00+00:00,DSI,HTNC,4
2016-04-13 02:00:00+00:00,DSI,HTO,1
2016-04-13 02:00:00+00:00,DSI,HVL,3
2016-04-13 02:00:00+00:00,DSI,HVS,2
2016-04-13 02:00:00+00:00,DSI,HVSM,2
2016-04-13 02:00:00+00:00,DSI,HVSP,2
2016-04-13 02:00:00+00:00,DSI,HWD,3
2016-04-13 02:00:00+00:00,DSI,HWZB,2
2016-04-13 02:00:00+00:00,DSI,HZE,4
2016-04-13 02:00:00+00:00,DSI,IJT,1
2016-04-13 02:00:00+00:00,DSI,KBD,5
2016-04-13 02:00:00+00:00,DSI,KBK,3
2016-04-13 02:00:00+00:00,DSI,KBW,2
2016-04-13 02:00:00+00:00,DSI,KLP,2
2016-04-13 02:00:00+00:00,DSI,KMA,3
2016-04-13 02:00:00+00:00,DSI,KMR,3
2016-04-13 02:00:00+00:00,DSI,KMW,2
2016-04-13 02:00:00+00:00,DSI,KPN,2
2016-04-13 02:00:00+00:00,DSI,KPNZ,2
2016-04-13 02:00:00+00:00,DSI,KRD,1
2016-04-13 02:00:00+00:00,DSI,KRG,3
2016-04-13 02:00:00+00:00,DSI,KTR,2
2016-04-13 02:00:00+00:00,DSI,KW,2
2016-04-13 02:00:00+00:00,DSI,KZD,4
2016-04-13 02:00:00+00:00,DSI,LAA,2
2016-04-13 02:00:00+00:00,DSI,LC,2
2016-04-13 02:00:00+00:00,DSI,LDL,2
2016-04-13 02:00:00+00:00,DSI,LDM,2
2016-04-13 02:00:00+00:00,DSI,LEDN,4
2016-04-13 02:00:00+00:00,DSI,LG,3
2016-04-13 02:00:00+00:00,DSI,LLS,4
2016-04-13 02:00:00+00:00,DSI,LP,3
2016-04-13 02:00:00+00:00,DSI,LTN,2
2016-04-13 02:00:00+00:00,DSI,LTV,2
2016-04-13 02:00:00+00:00,DSI,LUT,1
2016-04-13 02:00:00+00:00,DSI,LW,2
2016-04-13 02:00:00+00:00,DSI,LWC,2
2016-04-13 02:00:00+00:00,DSI,MAS,2
2016-04-13 02:00:00+00:00,DSI,MDB,4
2016-04-13 02:00:00+00:00,DSI,MES,1
2016-04-13 02:00:00+00:00,DSI,MG,2
2016-04-13 02:00:00+00:00,DSI,MMLH,1
2016-04-13 02:00:00+00:00,DSI,MP,2
2016-04-13 02:00:00+00:00,DSI,MRB,2
2016-04-13 02:00:00+00:00,DSI,MRN,1
2016-04-13 02:00:00+00:00,DSI,MSS,3
2016-04-13 02:00:00+00:00,DSI,MSW,4
2016-04-13 02:00:00+00:00,DSI,MT,4
2016-04-13 02:00:00+00:00,DSI,MTH,2
2016-04-13 02:00:00+00:00,DSI,MTN,1
2016-04-13 02:00:00+00:00,DSI,MTR,2
2016-04-13 02:00:00+00:00,DSI,MZ,4
2016-04-13 02:00:00+00:00,DSI,NA,1
2016-04-13 02:00:00+00:00,DSI,NDB,2
2016-04-13 02:00:00+00:00,DSI,NH,4
2016-04-13 02:00:00+00:00,DSI,NKK,2
2016-04-13 02:00:00+00:00,DSI,NM,3
2016-04-13 02:00:00+00:00,DSI,NMD,2
2016-04-13 02:00:00+00:00,DSI,NMGO,2
2016-04-13 02:00:00+00:00,DSI,NMH,4
2016-04-13 02:00:00+00:00,DSI,NML,2
2016-04-13 02:00:00+00:00,DSI,NS,3
2016-04-13 02:00:00+00:00,DSI,NSCH,1
2016-04-13 02:00:00+00:00,DSI,NVD,1
2016-04-13 02:00:00+00:00,DSI,NVP,3
2016-04-13 02:00:00+00:00,DSI,NWK,2
2016-04-13 02:00:00+00:00,DSI,NWL,2
2016-04-13 02:00:00+00:00,DSI,O,2
2016-04-13 02:00:00+00:00,DSI,OBD,1
2016-04-13 02:00:00+00:00,DSI,ODB,3
2016-04-13 02:00:00+00:00,DSI,ODZ,2
2016-04-13 02:00:00+00:00,DSI,OMN,1
2016-04-13 02:00:00+00:00,DSI,OP,3
2016-04-13 02:00:00+00:00,DSI,OST,4
2016-04-13 02:00:00+00:00,DSI,OT,2
2016-04-13 02:00:00+00:00,DSI,OTB,3
2016-04-13 02:00:00+00:00,DSI,OVN,2
2016-04-13 02:00:00+00:00,DSI,OW,1
2016-04-13 02:00:00+00:00,DSI,PMO,4
2016-04-13 02:00:00+00:00,DSI,PMR,2
2016-04-13 02:00:00+00:00,DSI,PMW,1
2016-04-13 02:00:00+00:00,DSI,PT,1
2016-04-13 02:00:00+00:00,DSI,RAI,1
2016-04-13 02:00:00+00:00,DSI,RAT,2
2016-04-13 02:00:00+00:00,DSI,RB,3
2016-04-13 02:00:00+00:00,DSI,RD,3
2016-04-13 02:00:00+00:00,DSI,RH,2
2016-04-13 02:00:00+00:00,DSI,RHN,1
2016-04-13 02:00:00+00:00,DSI,RL,3
2016-04-13 02:00:00+00:00,DSI,RLB,3
2016-04-13 02:00:00+00:00,DSI,RM,4
2016-04-13 02:00:00+00:00,DSI,RS,2
2016-04-13 02:00:00+00:00,DSI,RSD,3
2016-04-13 02:00:00+00:00,DSI,RSN,4
2016-04-13 02:00:00+00:00,DSI,RSW,2
2016-04-13 02:00:00+00:00,DSI,RTA,3
2016-04-13 02:00:00+00:00,DSI,RTB,4
2016-04-13 02:00:00+00:00,DSI,RTD,5
2016-04-13 02:00:00+00:00,DSI,RTN,2
2016-04-13 02:00:00+00:00,DSI,RTZ,2
2016-04-13 02:00:00+00:00,DSI,RV,3
2016-04-13 02:00:00+00:00,DSI,RVS,2
2016-04-13 02:00:00+00:00,DSI,SBK,4
2016-04-13 02:00:00+00:00,DSI,SD,2
2016-04-13 02:00:00+00:00,DSI,SDA,2
2016-04-13 02:00:00+00:00,DSI,SDM,5
2016-04-13 02:00:00+00:00,DSI,SDT,2
2016-04-13 02:00:00+00:00,DSI,SDTB,1
2016-04-13 02:00:00+00:00,DSI,SGL,4
2016-04-13 02:00:00+00:00,DSI,SGN,3
2016-04-13 02:00:00+00:00,DSI,SHL,4
2016-04-13 02:00:00+00:00,DSI,SK,3
2016-04-13 02:00:00+00:00,DSI,SKND,3
2016-04-13 02:00:00+00:00,DSI,SM,3
2016-04-13 02:00:00+00:00,DSI,SN,4
2016-04-13 02:00:00+00:00,DSI,SOG,4
2016-04-13 02:00:00+00:00,DSI,SPM,2
2016-04-13 02:00:00+00:00,DSI,SPTN,2
2016-04-13 02:00:00+00:00,DSI,SPTZ,2
2016-04-13 02:00:00+00:00,DSI,SRN,2
2016-04-13 02:00:00+00:00,DSI,SSH,2
2016-04-13 02:00:00+00:00,DSI,ST,3
2016-04-13 02:00:00+00:00,DSI,STD,3
2016-04-13 02:00:00+00:00,DSI,STM,3
2016-04-13 02:00:00+00:00,DSI,STV,2
2016-04-13 02:00:00+00:00,DSI,STZ,4
2016-04-13 02:00:00+00:00,DSI,SWD,2
2016-04-13 02:00:00+00:00,DSI,SWK,3
2016-04-13 02:00:00+00:00,DSI,TB,2
2016-04-13 02:00:00+00:00,DSI,TBG,3
2016-04-13 02:00:00+00:00,DSI,TBR,4
2016-04-13 02:00:00+00:00,DSI,TBU,1
2016-04-13 02:00:00+00:00,DSI,TG,4
2016-04-13 02:00:00+00:00,DSI,TL,3
2016-04-13 02:00:00+00:00,DSI,TPSW,2
2016-04-13 02:00:00+00:00,DSI,TWL,3
2016-04-13 02:00:00+00:00,DSI,UHM,4
2016-04-13 02:00:00+00:00,DSI,UHZ,1
2016-04-13 02:00:00+00:00,DSI,UST,1
2016-04-13 02:00:00+00:00,DSI,UT,2
2016-04-13 02:00:00+00:00,DSI,UTG,3
2016-04-13 02:00:00+00:00,DSI,UTL,4
2016-04-13 02:00:00+00:00,DSI,UTLR,4
2016-04-13 02:00:00+00:00,DSI,UTM,2
2016-04-13 02:00:00+00:00,DSI,UTO,2
2016-04-13 02:00:00+00:00,DSI,UTT,2
2016-04-13 02:00:00+00:00,DSI,UTZL,4
2016-04-13 02:00:00+00:00,DSI,VB,3
2016-04-13 02:00:00+00:00,DSI,VD,2
2016-04-13 02:00:00+00:00,DSI,VDG,3
2016-04-13 02:00:00+00:00,DSI,VDL,2
2016-04-13 02:00:00+00:00,DSI,VDM,1
2016-04-13 02:00:00+00:00,DSI,VDO,2
2016-04-13 02:00:00+00:00,DSI,VDW,1
2016-04-13 02:00:00+00:00,DSI,VEM,3
2016-04-13 02:00:00+00:00,DSI,VG,2
2016-04-13 02:00:00+00:00,DSI,VH,2
2016-04-13 02:00:00+00:00,DSI,VHP,3
2016-04-13 02:00:00+00:00,DSI,VK,4
2016-04-13 02:00:00+00:00,DSI,VL,3
2016-04-13 02:00:00+00:00,DSI,VLB,3
2016-04-13 02:00:00+00:00,DSI,VNDC,3
2016-04-13 02:00:00+00:00,DSI,VNDW,4
2016-04-13 02:00:00+00:00,DSI,VP,2
2016-04-13 02:00:00+00:00,DSI,VRY,1
2016-04-13 02:00:00+00:00,DSI,VS,4
2016-04-13 02:00:00+00:00,DSI,VSS,3
2016-04-13 02:00:00+00:00,DSI,VST,2
2016-04-13 02:00:00+00:00,DSI,VSV,4
2016-04-13 02:00:00+00:00,DSI,VTN,2
2016-04-13 02:00:00+00:00,DSI,VZ,2
2016-04-13 02:00:00+00:00,DSI,WAD,2
2016-04-13 02:00:00+00:00,DSI,WADN,2
2016-04-13 02:00:00+00:00,DSI,WC,1
2016-04-13 02:00:00+00:00,DSI,WD,4
2016-04-13 02:00:00+00:00,DSI,WDN,2
2016-04-13 02:00:00+00:00,DSI,WF,3
2016-04-13 02:00:00+00:00,DSI,WFM,2
2016-04-13 02:00:00+00:00,DSI,WH,2
2016-04-13 02:00:00+00:00,DSI,WK,3
2016-04-13 02:00:00+00:00,DSI,WL,2
2016-04-13 02:00:00+00:00,DSI,WM,4
2016-04-13 02:00:00+00:00,DSI,WP,4
2016-04-13 02:00:00+00:00,DSI,WS,2
2016-04-13 02:00:00+00:00,DSI,WSM,1
2016-04-13 02:00:00+00:00,DSI,WT,1
2016-04-13 02:00:00+00:00,DSI,WTV,4
2016-04-13 02:00:00+00:00,DSI,WV,2
2016-04-13 02:00:00+00:00,DSI,WW,4
2016-04-13 02:00:00+00:00,DSI,WWW,2
2016-04-13 02:00:00+00:00,DSI,WZ,2
2016-04-13 02:00:00+00:00,DSI,YPB,2
2016-04-13 02:00:00+00:00,DSI,ZA,1
2016-04-13 02:00:00+00:00,DSI,ZB,1
2016-04-13 02:00:00+00:00,DSI,ZBM,2
2016-04-13 02:00:00+00:00,DSI,ZD,1
2016-04-13 02:00:00+00:00,DSI,ZDK,2
2016-04-13 02:00:00+00:00,DSI,ZH,1
2016-04-13 02:00:00+00:00,DSI,ZL,2
2016-04-13 02:00:00+00:00,DSI,ZLW,6
2016-04-13 02:00:00+00:00,DSI,ZP,3
2016-04-13 02:00:00+00:00,DSI,ZTM,2
2016-04-13 02:00:00+00:00,DSI,ZTMO,4
2016-04-13 02:00:00+00:00,DSI,ZV,3
2016-04-13 02:00:00+00:00,DSI,ZVB,2
2016-04-13 02:00:00+00:00,DSI,ZVT,3
2016-04-13 02:00:00+00:00,DSI,ZWD,2
2016-04-13 03:00:00+00:00,DSI,AC,5
2016-04-13 03:00:00+00:00,DSI,AH,4
2016-04-13 03:00:00+00:00,DSI,AHP,2
2016-04-13 03:00:00+00:00,DSI,AHPR,2
2016-04-13 03:00:00+00:00,DSI,AHZ,2
2016-04-13 03:00:00+00:00,DSI,AKL,5
2016-04-13 03:00:00+00:00,DSI,AKM,6
2016-04-13 03:00:00+00:00,DSI,ALM,4
2016-04-13 03:00:00+00:00,DSI,ALMB,3
2016-04-13 03:00:00+00:00,DSI,ALMM,4
2016-04-13 03:00:00+00:00,DSI,ALMO,4
2016-04-13 03:00:00+00:00,DSI,ALMP,5
2016-04-13 03:00:00+00:00,DSI,AMF,5
2016-04-13 03:00:00+00:00,DSI,AMFS,4
2016-04-13 03:00:00+00:00,DSI,AML,3
2016-04-13 03:00:00+00:00,DSI,AMPO,3
2016-04-13 03:00:00+00:00,DSI,AMR,4
2016-04-13 03:00:00+00:00,DSI,AMRI,3
2016-04-13 03:00:00+00:00,DSI,AMRN,3
2016-04-13 03:00:00+00:00,DSI,ANA,3
2016-04-13 03:00:00+00:00,DSI,APD,3
2016-04-13 03:00:00+00:00,DSI,APDM,6
2016-04-13 03:00:00+00:00,DSI,APDO,2
2016-04-13 03:00:00+00:00,DSI,APG,6
2016-04-13 03:00:00+00:00,DSI,APN,4
2016-04-13 03:00:00+00:00,DSI,ARN,7
2016-04-13 03:00:00+00:00,DSI,ASA,4
2016-04-13 03:00:00+00:00,DSI,ASB,4
2016-04-13 03:00:00+00:00,DSI,ASD,5
2016-04-13 03:00:00+00:00,DSI,ASDL,4
2016-04-13 03:00:00+00:00,DSI,ASDM,5
2016-04-13 03:00:00+00:00,DSI,ASDZ,3
2016-04-13 03:00:00+00:00,DSI,ASHD,3
2016-04-13 03:00:00+00:00,DSI,ASN,4
2016-04-13 03:00:00+00:00,DSI,ASS,6
2016-04-13 03:00:00+00:00,DSI,ASSP,4
2016-04-13 03:00:00+00:00,DSI,ATN,5
2016-04-13 03:00:00+00:00,DSI,AVAT,2
2016-04-13 03:00:00+00:00,DSI,BD,3
2016-04-13 03:00:00+00:00,DSI,BDE,3
2016-04-13 03:00:00+00:00,DSI,BDG,3
2016-04-13 03:00:00+00:00,DSI,BDM,6
2016-04-13 03:00:00+00:00,DSI,BDPB,4
2016-04-13 03:00:00+00:00,DSI,BET,6
2016-04-13 03:00:00+00:00,DSI,BF,4
2016-04-13 03:00:00+00:00,DSI,BGN,6
2016-04-13 03:00:00+00:00,DSI,BHDV,6
2016-04-13 03:00:00+00:00,DSI,BHV,3
2016-04-13 03:00:00+00:00,DSI,BK,4
2016-04-13 03:00:00+00:00,DSI,BKF,5
2016-04-13 03:00:00+00:00,DSI,BKG,6
2016-04-13 03:00:00+00:00,DSI,BKL,2
2016-04-13 03:00:00+00:00,DSI,BL,5
2016-04-13 03:00:00+00:00,DSI,BLL,3
2016-04-13 03:00:00+00:00,DSI,BMN,4
2016-04-13 03:00:00+00:00,DSI,BMR,3
2016-04-13 03:00:00+00:00,DSI,BN,2
2016-04-13 03:00:00+00:00,DSI,BNC,5
2016-04-13 03:00:00+00:00,DSI,BNK,3
2016-04-13 03:00:00+00:00,DSI,BNN,3
2016-04-13 03:00:00+00:00,DSI,BNZ,4
2016-04-13 03:00:00+00:00,DSI,BP,2
2016-04-13 03:00:00+00:00,DSI,BR,6
2016-04-13 03:00:00+00:00,DSI,BRD,5
2016-04-13 03:00:00+00:00,DSI,BRN,5
2016-04-13 03:00:00+00:00,DSI,BSD,4
2016-04-13 03:00:00+00:00,DSI,BSK,3
2016-04-13 03:00:00+00:00,DSI,BSMZ,3
2016-04-13 03:00:00+00:00,DSI,BTL,5
2016-04-13 03:00:00+00:00,DSI,BV,5
2016-04-13 03:00:00+00:00,DSI,BZL,4
2016-04-13 03:00:00+00:00,DSI,CAS,5
2016-04-13 03:00:00+00:00,DSI,CK,2
2016-04-13 03:00:00+00:00,DSI,CL,2
2016-04-13 03:00:00+00:00,DSI,CO,2
2016-04-13 03:00:00+00:00,DSI,CPS,5
2016-04-13 03:00:00+00:00,DSI,CVM,2
2016-04-13 03:00:00+00:00,DSI,DA,2
2016-04-13 03:00:00+00:00,DSI,DB,3
2016-04-13 03:00:00+00:00,DSI,DDN,2
2016-04-13 03:00:00+00:00,DSI,DDR,5
2016-04-13 03:00:00+00:00,DSI,DDRS,2
2016-04-13 03:00:00+00:00,DSI,DDZD,6
2016-04-13 03:00:00+00:00,DSI,DEI,3
2016-04-13 03:00:00+00:00,DSI,DID,3
2016-04-13 03:00:00+00:00,DSI,DL,5
2016-04-13 03:00:00+00:00,DSI,DLD,2
2016-04-13 03:00:00+00:00,DSI,DLN,3
2016-04-13 03:00:00+00:00,DSI,DMN,5
2016-04-13 03:00:00+00:00,DSI,DMNZ,3
2016-04-13 03:00:00+00:00,DSI,DN,3
2016-04-13 03:00:00+00:00,DSI,DR,6
2016-04-13 03:00:00+00:00,DSI,DRH,2
2016-04-13 03:00:00+00:00,DSI,DRON,2
2016-04-13 03:00:00+00:00,DSI,DRP,6
2016-04-13 03:00:00+00:00,DSI,DT,7
2016-04-13 03:00:00+00:00,DSI,DTC,5
2016-04-13 03:00:00+00:00,DSI,DTCH,3
2016-04-13 03:00:00+00:00,DSI,DTZ,3
2016-04-13 03:00:00+00:00,DSI,DV,4
2016-04-13 03:00:00+00:00,DSI,DVC,2
2016-04-13 03:00:00+00:00,DSI,DVD,5
2016-04-13 03:00:00+00:00,DSI,DVN,2
2016-04-13 03:00:00+00:00,DSI,DVNK,3
2016-04-13 03:00:00+00:00,DSI,DWE,3
2016-04-13 03:00:00+00:00,DSI,DZ,5
2016-04-13 03:00:00+00:00,DSI,DZW,3
2016-04-13 03:00:00+00:00,DSI,EC,5
2016-04-13 03:00:00+00:00,DSI,ED,3
2016-04-13 03:00:00+00:00,DSI,EDC,3
2016-04-13 03:00:00+00:00,DSI,EDN,3
2016-04-13 03:00:00+00:00,DSI,EGH,3
2016-04-13 03:00:00+00:00,DSI,EGHM,2
2016-04-13 03:00:00+00:00,DSI,EHS,4
2016-04-13 03:00:00+00:00,DSI,EHV,3
2016-04-13 03:00:00+00:00,DSI,EKZ,5
2016-04-13 03:00:00+00:00,DSI,EML,2
2016-04-13 03:00:00+00:00,DSI,EMN,3
2016-04-13 03:00:00+00:00,DSI,EMNZ,6
