2016-04-29 02:00:00+00:00,DSI,AC,2
2016-04-29 02:00:00+00:00,DSI,AH,3
2016-04-29 02:00:00+00:00,DSI,AHP,3
2016-04-29 02:00:00+00:00,DSI,AHPR,2
2016-04-29 02:00:00+00:00,DSI,AHZ,3
2016-04-29 02:00:00+00:00,DSI,AKL,1
2016-04-29 02:00:00+00:00,DSI,AKM,1
2016-04-29 02:00:00+00:00,DSI,ALM,2
2016-04-29 02:00:00+00:00,DSI,ALMB,2
2016-04-29 02:00:00+00:00,DSI,ALMM,4
2016-04-29 02:00:00+00:00,DSI,ALMO,3
2016-04-29 02:00:00+00:00,DSI,ALMP,4
2016-04-29 02:00:00+00:00,DSI,AMF,3
2016-04-29 02:00:00+00:00,DSI,AMFS,3
2016-04-29 02:00:00+00:00,DSI,AML,1
2016-04-29 02:00:00+00:00,DSI,AMPO,4
2016-04-29 02:00:00+00:00,DSI,AMR,1
2016-04-29 02:00:00+00:00,DSI,AMRI,2
2016-04-29 02:00:00+00:00,DSI,AMRN,1
2016-04-29 02:00:00+00:00,DSI,ANA,3
2016-04-29 02:00:00+00:00,DSI,APD,1
2016-04-29 02:00:00+00:00,DSI,APDM,1
2016-04-29 02:00:00+00:00,DSI,APDO,2
2016-04-29 02:00:00+00:00,DSI,APG,1
2016-04-29 02:00:00+00:00,DSI,APN,2
2016-04-29 02:00:00+00:00,DSI,ARN,3
2016-04-29 02:00:00+00:00,DSI,ASA,1
2016-04-29 02:00:00+00:00,DSI,ASB,3
2016-04-29 02:00:00+00:00,DSI,ASD,7
2016-04-29 02:00:00+00:00,DSI,ASDL,2
2016-04-29 02:00:00+00:00,DSI,ASDM,4
2016-04-29 02:00:00+00:00,DSI,ASDZ,2
2016-04-29 02:00:00+00:00,DSI,ASHD,3
2016-04-29 02:00:00+00:00,DSI,ASN,3
2016-04-29 02:00:00+00:00,DSI,ASS,2
2016-04-29 02:00:00+00:00,DSI,ASSP,2
2016-04-29 02:00:00+00:00,DSI,ATN,2
2016-04-29 02:00:00+00:00,DSI,AVAT,1
2016-04-29 02:00:00+00:00,DSI,BD,2
2016-04-29 02:00:00+00:00,DSI,BDE,1
2016-04-29 02:00:00+00:00,DSI,BDG,2
2016-04-29 02:00:00+00:00,DSI,BDM,2
2016-04-29 02:00:00+00:00,DSI,BDPB,2
2016-04-29 02:00:00+00:00,DSI,BET,4
2016-04-29 02:00:00+00:00,DSI,BF,2
2016-04-29 02:00:00+00:00,DSI,BGN,4
2016-04-29 02:00:00+00:00,DSI,BHDV,3
2016-04-29 02:00:00+00:00,DSI,BHV,4
2016-04-29 02:00:00+00:00,DSI,BK,2
2016-04-29 02:00:00+00:00,DSI,BKF,2
2016-04-29 02:00:00+00:00,DSI,BKG,4
2016-04-29 02:00:00+00:00,DSI,BKL,4
2016-04-29 02:00:00+00:00,DSI,BL,1
2016-04-29 02:00:00+00:00,DSI,BLL,1
2016-04-29 02:00:00+00:00,DSI,BMN,2
2016-04-29 02:00:00+00:00,DSI,BMR,3
2016-04-29 02:00:00+00:00,DSI,BN,3
2016-04-29 02:00:00+00:00,DSI,BNC,2
2016-04-29 02:00:00+00:00,DSI,BNK,2
2016-04-29 02:00:00+00:00,DSI,BNN,3
2016-04-29 02:00:00+00:00,DSI,BNZ,1
2016-04-29 02:00:00+00:00,DSI,BP,2
2016-04-29 02:00:00+00:00,DSI,BR,4
2016-04-29 02:00:00+00:00,DSI,BRD,3
2016-04-29 02:00:00+00:00,DSI,BRN,2
2016-04-29 02:00:00+00:00,DSI,BSD,1
2016-04-29 02:00:00+00:00,DSI,BSK,4
2016-04-29 02:00:00+00:00,DSI,BSMZ,1
2016-04-29 02:00:00+00:00,DSI,BTL,4
2016-04-29 02:00:00+00:00,DSI,BV,2
2016-04-29 02:00:00+00:00,DSI,BZL,2
2016-04-29 02:00:00+00:00,DSI,CAS,1
2016-04-29 02:00:00+00:00,DSI,CK,3
2016-04-29 02:00:00+00:00,DSI,CL,1
2016-04-29 02:00:00+00:00,DSI,CO,4
2016-04-29 02:00:00+00:00,DSI,CPS,2
2016-04-29 02:00:00+00:00,DSI,CVM,4
2016-04-29 02:00:00+00:00,DSI,DA,2
2016-04-29 02:00:00+00:00,DSI,DB,2
2016-04-29 02:00:00+00:00,DSI,DDN,3
2016-04-29 02:00:00+00:00,DSI,DDR,4
2016-04-29 02:00:00+00:00,DSI,DDRS,2
2016-04-29 02:00:00+00:00,DSI,DDZD,1
2016-04-29 02:00:00+00:00,DSI,DEI,2
2016-04-29 02:00:00+00:00,DSI,DID,4
2016-04-29 02:00:00+00:00,DSI,DL,3
2016-04-29 02:00:00+00:00,DSI,DLD,2
2016-04-29 02:00:00+00:00,DSI,DLN,3
2016-04-29 02:00:00+00:00,DSI,DMN,2
2016-04-29 02:00:00+00:00,DSI,DMNZ,2
2016-04-29 02:00:00+00:00,DSI,DN,1
2016-04-29 02:00:00+00:00,DSI,DR,1
2016-04-29 02:00:00+00:00,DSI,DRH,4
2016-04-29 02:00:00+00:00,DSI,DRON,2
2016-04-29 02:00:00+00:00,DSI,DRP,2
2016-04-29 02:00:00+00:00,DSI,DT,4
2016-04-29 02:00:00+00:00,DSI,DTC,3
2016-04-29 02:00:00+00:00,DSI,DTCH,4
2016-04-29 02:00:00+00:00,DSI,DTZ,1
2016-04-29 02:00:00+00:00,DSI,DV,4
2016-04-29 02:00:00+00:00,DSI,DVC,2
2016-04-29 02:00:00+00:00,DSI,DVD,4
2016-04-29 02:00:00+00:00,DSI,DVN,1
2016-04-29 02:00:00+00:00,DSI,DVNK,1
2016-04-29 02:00:00+00:00,DSI,DWE,1
2016-04-29 02:00:00+00:00,DSI,DZ,1
2016-04-29 02:00:00+00:00,DSI,DZW,4
2016-04-29 02:00:00+00:00,DSI,EC,4
2016-04-29 02:00:00+00:00,DSI,ED,2
2016-04-29 02:00:00+00:00,DSI,EDC,1
2016-04-29 02:00:00+00:00,DSI,EDN,1
2016-04-29 02:00:00+00:00,DSI,EGH,3
2016-04-29 02:00:00+00:00,DSI,EGHM,3
2016-04-29 02:00:00+00:00,DSI,EHS,1
2016-04-29 02:00:00+00:00,DSI,EHV,4
2016-04-29 02:00:00+00:00,DSI,EKZ,4
2016-04-29 02:00:00+00:00,DSI,EML,3
2016-04-29 02:00:00+00:00,DSI,EMN,2
2016-04-29 02:00:00+00:00,DSI,EMNZ,4
2016-04-29 02:00:00+00:00,DSI,ES,2
2016-04-29 02:00:00+00:00,DSI,ESE,2
2016-04-29 02:00:00+00:00,DSI,ESK,2
2016-04-29 02:00:00+00:00,DSI,EST,3
2016-04-29 02:00:00+00:00,DSI,ETN,1
2016-04-29 02:00:00+00:00,DSI,FN,4
2016-04-29 02:00:00+00:00,DSI,FWD,1
2016-04-29 02:00:00+00:00,DSI,GBG,1
2016-04-29 02:00:00+00:00,DSI,GBR,2
2016-04-29 02:00:00+00:00,DSI,GD,4
2016-04-29 02:00:00+00:00,DSI,GDG,3
2016-04-29 02:00:00+00:00,DSI,GDK,3
2016-04-29 02:00:00+00:00,DSI,GDM,4
2016-04-29 02:00:00+00:00,DSI,GDR,3
2016-04-29 02:00:00+00:00,DSI,GERP,3
2016-04-29 02:00:00+00:00,DSI,GK,4
2016-04-29 02:00:00+00:00,DSI,GLN,2
2016-04-29 02:00:00+00:00,DSI,GN,4
2016-04-29 02:00:00+00:00,DSI,GND,4
2016-04-29 02:00:00+00:00,DSI,GNN,4
2016-04-29 02:00:00+00:00,DSI,GO,2
2016-04-29 02:00:00+00:00,DSI,GP,2
2016-04-29 02:00:00+00:00,DSI,GR,4
2016-04-29 02:00:00+00:00,DSI,GS,1
2016-04-29 02:00:00+00:00,DSI,GV,4
2016-04-29 02:00:00+00:00,DSI,GVC,3
2016-04-29 02:00:00+00:00,DSI,GVM,4
2016-04-29 02:00:00+00:00,DSI,GVMW,3
2016-04-29 02:00:00+00:00,DSI,GW,2
2016-04-29 02:00:00+00:00,DSI,GZ,3
2016-04-29 02:00:00+00:00,DSI,HAD,2
2016-04-29 02:00:00+00:00,DSI,HB,3
2016-04-29 02:00:00+00:00,DSI,HBZM,4
2016-04-29 02:00:00+00:00,DSI,HD,3
2016-04-29 02:00:00+00:00,DSI,HDB,1
2016-04-29 02:00:00+00:00,DSI,HDE,4
2016-04-29 02:00:00+00:00,DSI,HDG,2
2016-04-29 02:00:00+00:00,DSI,HDR,2
2016-04-29 02:00:00+00:00,DSI,HDRZ,4
2016-04-29 02:00:00+00:00,DSI,HFD,2
2016-04-29 02:00:00+00:00,DSI,HGL,2
2016-04-29 02:00:00+00:00,DSI,HGLG,3
2016-04-29 02:00:00+00:00,DSI,HGLO,2
2016-04-29 02:00:00+00:00,DSI,HGV,4
2016-04-29 02:00:00+00:00,DSI,HGZ,4
2016-04-29 02:00:00+00:00,DSI,HIL,1
2016-04-29 02:00:00+00:00,DSI,HK,3
2016-04-29 02:00:00+00:00,DSI,HKS,4
2016-04-29 02:00:00+00:00,DSI,HLD,1
2016-04-29 02:00:00+00:00,DSI,HLDS,3
2016-04-29 02:00:00+00:00,DSI,HLG,3
2016-04-29 02:00:00+00:00,DSI,HLGH,2
2016-04-29 02:00:00+00:00,DSI,HLM,2
2016-04-29 02:00:00+00:00,DSI,HLMS,2
2016-04-29 02:00:00+00:00,DSI,HLO,3
2016-04-29 02:00:00+00:00,DSI,HM,3
2016-04-29 02:00:00+00:00,DSI,HMBH,4
2016-04-29 02:00:00+00:00,DSI,HMBV,2
2016-04-29 02:00:00+00:00,DSI,HMH,4
2016-04-29 02:00:00+00:00,DSI,HMN,1
2016-04-29 02:00:00+00:00,DSI,HN,4
2016-04-29 02:00:00+00:00,DSI,HNK,3
2016-04-29 02:00:00+00:00,DSI,HNO,3
2016-04-29 02:00:00+00:00,DSI,HNP,2
2016-04-29 02:00:00+00:00,DSI,HON,3
2016-04-29 02:00:00+00:00,DSI,HOR,2
2016-04-29 02:00:00+00:00,DSI,HR,2
2016-04-29 02:00:00+00:00,DSI,HRL,4
2016-04-29 02:00:00+00:00,DSI,HRLK,1
2016-04-29 02:00:00+00:00,DSI,HRLW,1
2016-04-29 02:00:00+00:00,DSI,HRN,2
2016-04-29 02:00:00+00:00,DSI,HRT,3
2016-04-29 02:00:00+00:00,DSI,HT,1
2016-04-29 02:00:00+00:00,DSI,HTN,2
2016-04-29 02:00:00+00:00,DSI,HTNC,3
2016-04-29 02:00:00+00:00,DSI,HTO,3
2016-04-29 02:00:00+00:00,DSI,HVL,2
2016-04-29 02:00:00+00:00,DSI,HVS,2
2016-04-29 02:00:00+00:00,DSI,HVSM,4
2016-04-29 02:00:00+00:00,DSI,HVSP,4
2016-04-29 02:00:00+00:00,DSI,HWD,1
2016-04-29 02:00:00+00:00,DSI,HWZB,4
2016-04-29 02:00:00+00:00,DSI,HZE,2
2016-04-29 02:00:00+00:00,DSI,IJT,3
2016-04-29 02:00:00+00:00,DSI,KBD,2
2016-04-29 02:00:00+00:00,DSI,KBK,2
2016-04-29 02:00:00+00:00,DSI,KBW,4
2016-04-29 02:00:00+00:00,DSI,KLP,4
2016-04-29 02:00:00+00:00,DSI,KMA,1
2016-04-29 02:00:00+00:00,DSI,KMR,1
2016-04-29 02:00:00+00:00,DSI,KMW,2
2016-04-29 02:00:00+00:00,DSI,KPN,4
2016-04-29 02:00:00+00:00,DSI,KPNZ,3
2016-04-29 02:00:00+00:00,DSI,KRD,2
2016-04-29 02:00:00+00:00,DSI,KRG,1
2016-04-29 02:00:00+00:00,DSI,KTR,4
2016-04-29 02:00:00+00:00,DSI,KW,2
2016-04-29 02:00:00+00:00,DSI,KZD,4
2016-04-29 02:00:00+00:00,DSI,LAA,2
2016-04-29 02:00:00+00:00,DSI,LC,1
2016-04-29 02:00:00+00:00,DSI,LDL,2
2016-04-29 02:00:00+00:00,DSI,LDM,3
2016-04-29 02:00:00+00:00,DSI,LEDN,2
2016-04-29 02:00:00+00:00,DSI,LG,4
2016-04-29 02:00:00+00:00,DSI,LLS,4
2016-04-29 02:00:00+00:00,DSI,LP,2
2016-04-29 02:00:00+00:00,DSI,LTN,3
2016-04-29 02:00:00+00:00,DSI,LTV,4
2016-04-29 02:00:00+00:00,DSI,LUT,3
2016-04-29 02:00:00+00:00,DSI,LW,2
2016-04-29 02:00:00+00:00,DSI,LWC,4
2016-04-29 02:00:00+00:00,DSI,MAS,1
2016-04-29 02:00:00+00:00,DSI,MDB,1
2016-04-29 02:00:00+00:00,DSI,MES,1
2016-04-29 02:00:00+00:00,DSI,MG,2
2016-04-29 02:00:00+00:00,DSI,MMLH,2
2016-04-29 02:00:00+00:00,DSI,MP,3
2016-04-29 02:00:00+00:00,DSI,MRB,3
2016-04-29 02:00:00+00:00,DSI,MRN,2
2016-04-29 02:00:00+00:00,DSI,MSS,2
2016-04-29 02:00:00+00:00,DSI,MSW,1
2016-04-29 02:00:00+00:00,DSI,MT,2
2016-04-29 02:00:00+00:00,DSI,MTH,2
2016-04-29 02:00:00+00:00,DSI,MTN,3
2016-04-29 02:00:00+00:00,DSI,MTR,4
2016-04-29 02:00:00+00:00,DSI,MZ,2
2016-04-29 02:00:00+00:00,DSI,NA,4
2016-04-29 02:00:00+00:00,DSI,NDB,2
2016-04-29 02:00:00+00:00,DSI,NH,1
2016-04-29 02:00:00+00:00,DSI,NKK,1
2016-04-29 02:00:00+00:00,DSI,NM,4
2016-04-29 02:00:00+00:00,DSI,NMD,4
2016-04-29 02:00:00+00:00,DSI,NMGO,2
2016-04-29 02:00:00+00:00,DSI,NMH,2
2016-04-29 02:00:00+00:00,DSI,NML,2
2016-04-29 02:00:00+00:00,DSI,NS,1
2016-04-29 02:00:00+00:00,DSI,NSCH,3
2016-04-29 02:00:00+00:00,DSI,NVD,2
2016-04-29 02:00:00+00:00,DSI,NVP,3
2016-04-29 02:00:00+00:00,DSI,NWK,2
2016-04-29 02:00:00+00:00,DSI,NWL,2
2016-04-29 02:00:00+00:00,DSI,O,1
2016-04-29 02:00:00+00:00,DSI,OBD,4
2016-04-29 02:00:00+00:00,DSI,ODB,4
2016-04-29 02:00:00+00:00,DSI,ODZ,4
2016-04-29 02:00:00+00:00,DSI,OMN,3
2016-04-29 02:00:00+00:00,DSI,OP,4
2016-04-29 02:00:00+00:00,DSI,OST,2
2016-04-29 02:00:00+00:00,DSI,OT,2
2016-04-29 02:00:00+00:00,DSI,OTB,2
2016-04-29 02:00:00+00:00,DSI,OVN,3
2016-04-29 02:00:00+00:00,DSI,OW,3
2016-04-29 02:00:00+00:00,DSI,PMO,3
2016-04-29 02:00:00+00:00,DSI,PMR,2
2016-04-29 02:00:00+00:00,DSI,PMW,2
2016-04-29 02:00:00+00:00,DSI,PT,4
2016-04-29 02:00:00+00:00,DSI,RAI,3
2016-04-29 02:00:00+00:00,DSI,RAT,2
2016-04-29 02:00:00+00:00,DSI,RB,2
2016-04-29 02:00:00+00:00,DSI,RD,2
2016-04-29 02:00:00+00:00,DSI,RH,3
2016-04-29 02:00:00+00:00,DSI,RHN,2
2016-04-29 02:00:00+00:00,DSI,RL,2
2016-04-29 02:00:00+00:00,DSI,RLB,2
2016-04-29 02:00:00+00:00,DSI,RM,2
2016-04-29 02:00:00+00:00,DSI,RS,2
2016-04-29 02:00:00+00:00,DSI,RSD,1
2016-04-29 02:00:00+00:00,DSI,RSN,2
2016-04-29 02:00:00+00:00,DSI,RSW,2
2016-04-29 02:00:00+00:00,DSI,RTA,2
2016-04-29 02:00:00+00:00,DSI,RTB,2
2016-04-29 02:00:00+00:00,DSI,RTD,4
2016-04-29 02:00:00+00:00,DSI,RTN,2
2016-04-29 02:00:00+00:00,DSI,RTZ,1
2016-04-29 02:00:00+00:00,DSI,RV,2
2016-04-29 02:00:00+00:00,DSI,RVS,3
2016-04-29 02:00:00+00:00,DSI,SBK,1
2016-04-29 02:00:00+00:00,DSI,SD,3
2016-04-29 02:00:00+00:00,DSI,SDA,4
2016-04-29 02:00:00+00:00,DSI,SDM,2
2016-04-29 02:00:00+00:00,DSI,SDT,1
2016-04-29 02:00:00+00:00,DSI,SDTB,4
2016-04-29 02:00:00+00:00,DSI,SGL,2
2016-04-29 02:00:00+00:00,DSI,SGN,4
2016-04-29 02:00:00+00:00,DSI,SHL,4
2016-04-29 02:00:00+00:00,DSI,SK,1
2016-04-29 02:00:00+00:00,DSI,SKND,4
2016-04-29 02:00:00+00:00,DSI,SM,1
2016-04-29 02:00:00+00:00,DSI,SN,2
2016-04-29 02:00:00+00:00,DSI,SOG,3
2016-04-29 02:00:00+00:00,DSI,SPM,2
2016-04-29 02:00:00+00:00,DSI,SPTN,4
2016-04-29 02:00:00+00:00,DSI,SPTZ,4
2016-04-29 02:00:00+00:00,DSI,SRN,2
2016-04-29 02:00:00+00:00,DSI,SSH,4
2016-04-29 02:00:00+00:00,DSI,ST,2
2016-04-29 02:00:00+00:00,DSI,STD,3
2016-04-29 02:00:00+00:00,DSI,STM,3
2016-04-29 02:00:00+00:00,DSI,STV,2
2016-04-29 02:00:00+00:00,DSI,STZ,4
2016-04-29 02:00:00+00:00,DSI,SWD,2
2016-04-29 02:00:00+00:00,DSI,SWK,4
2016-04-29 02:00:00+00:00,DSI,TB,4
2016-04-29 02:00:00+00:00,DSI,TBG,2
2016-04-29 02:00:00+00:00,DSI,TBR,4
2016-04-29 02:00:00+00:00,DSI,TBU,1
2016-04-29 02:00:00+00:00,DSI,TG,3
2016-04-29 02:00:00+00:00,DSI,TL,3
2016-04-29 02:00:00+00:00,DSI,TPSW,3
2016-04-29 02:00:00+00:00,DSI,TWL,1
2016-04-29 02:00:00+00:00,DSI,UHM,3
2016-04-29 02:00:00+00:00,DSI,UHZ,1
2016-04-29 02:00:00+00:00,DSI,UST,2
2016-04-29 02:00:00+00:00,DSI,UT,3
2016-04-29 02:00:00+00:00,DSI,UTG,4
2016-04-29 02:00:00+00:00,DSI,UTL,3
2016-04-29 02:00:00+00:00,DSI,UTLR,2
2016-04-29 02:00:00+00:00,DSI,UTM,2
2016-04-29 02:00:00+00:00,DSI,UTO,2
2016-04-29 02:00:00+00:00,DSI,UTT,2
2016-04-29 02:00:00+00:00,DSI,UTZL,1
2016-04-29 02:00:00+00:00,DSI,VB,4
2016-04-29 02:00:00+00:00,DSI,VD,4
2016-04-29 02:00:00+00:00,DSI,VDG,1
2016-04-29 02:00:00+00:00,DSI,VDL,1
2016-04-29 02:00:00+00:00,DSI,VDM,3
2016-04-29 02:00:00+00:00,DSI,VDO,1
2016-04-29 02:00:00+00:00,DSI,VDW,1
2016-04-29 02:00:00+00:00,DSI,VEM,2
2016-04-29 02:00:00+00:00,DSI,VG,2
2016-04-29 02:00:00+00:00,DSI,VH,4
2016-04-29 02:00:00+00:00,DSI,VHP,1
2016-04-29 02:00:00+00:00,DSI,VK,1
2016-04-29 02:00:00+00:00,DSI,VL,2
2016-04-29 02:00:00+00:00,DSI,VLB,1
2016-04-29 02:00:00+00:00,DSI,VNDC,2
2016-04-29 02:00:00+00:00,DSI,VNDW,3
2016-04-29 02:00:00+00:00,DSI,VP,3
2016-04-29 02:00:00+00:00,DSI,VRY,2
2016-04-29 02:00:00+00:00,DSI,VS,1
2016-04-29 02:00:00+00:00,DSI,VSS,3
2016-04-29 02:00:00+00:00,DSI,VST,4
2016-04-29 02:00:00+00:00,DSI,VSV,2
2016-04-29 02:00:00+00:00,DSI,VTN,3
2016-04-29 02:00:00+00:00,DSI,VZ,2
2016-04-29 02:00:00+00:00,DSI,WAD,2
2016-04-29 02:00:00+00:00,DSI,WADN,3
2016-04-29 02:00:00+00:00,DSI,WC,2
2016-04-29 02:00:00+00:00,DSI,WD,4
2016-04-29 02:00:00+00:00,DSI,WDN,2
2016-04-29 02:00:00+00:00,DSI,WF,1
2016-04-29 02:00:00+00:00,DSI,WFM,1
2016-04-29 02:00:00+00:00,DSI,WH,2
2016-04-29 02:00:00+00:00,DSI,WK,1
2016-04-29 02:00:00+00:00,DSI,WL,2
2016-04-29 02:00:00+00:00,DSI,WM,2
2016-04-29 02:00:00+00:00,DSI,WP,3
2016-04-29 02:00:00+00:00,DSI,WS,4
2016-04-29 02:00:00+00:00,DSI,WSM,1
2016-04-29 02:00:00+00:00,DSI,WT,1
2016-04-29 02:00:00+00:00,DSI,WTV,4
2016-04-29 02:00:00+00:00,DSI,WV,2
2016-04-29 02:00:00+00:00,DSI,WW,1
2016-04-29 02:00:00+00:00,DSI,WWW,4
2016-04-29 02:00:00+00:00,DSI,WZ,2
2016-04-29 02:00:00+00:00,DSI,YPB,3
2016-04-29 02:00:00+00:00,DSI,ZA,3
2016-04-29 02:00:00+00:00,DSI,ZB,2
2016-04-29 02:00:00+00:00,DSI,ZBM,1
2016-04-29 02:00:00+00:00,DSI,ZD,1
2016-04-29 02:00:00+00:00,DSI,ZDK,1
2016-04-29 02:00:00+00:00,DSI,ZH,1
2016-04-29 02:00:00+00:00,DSI,ZL,3
2016-04-29 02:00:00+00:00,DSI,ZLW,3
2016-04-29 02:00:00+00:00,DSI,ZP,3
2016-04-29 02:00:00+00:00,DSI,ZTM,1
2016-04-29 02:00:00+00:00,DSI,ZTMO,4
2016-04-29 02:00:00+00:00,DSI,ZV,2
2016-04-29 02:00:00+00:00,DSI,ZVB,2
2016-04-29 02:00:00+00:00,DSI,ZVT,2
2016-04-29 02:00:00+00:00,DSI,ZWD,3
2016-04-29 03:00:00+00:00,DSI,AC,6
2016-04-29 03:00:00+00:00,DSI,AH,6
2016-04-29 03:00:00+00:00,DSI,AHP,5
2016-04-29 03:00:00+00:00,DSI,AHPR,2
2016-04-29 03:00:00+00:00,DSI,AHZ,3
2016-04-29 03:00:00+00:00,DSI,AKL,3
2016-04-29 03:00:00+00:00,DSI,AKM,3
2016-04-29 03:00:00+00:00,DSI,ALM,3
2016-04-29 03:00:00+00:00,DSI,ALMB,3
2016-04-29 03:00:00+00:00,DSI,ALMM,4
2016-04-29 03:00:00+00:00,DSI,ALMO,4
2016-04-29 03:00:00+00:00,DSI,ALMP,6
2016-04-29 03:00:00+00:00,DSI,AMF,5
2016-04-29 03:00:00+00:00,DSI,AMFS,5
2016-04-29 03:00:00+00:00,DSI,AML,6
2016-04-29 03:00:00+00:00,DSI,AMPO,5
2016-04-29 03:00:00+00:00,DSI,AMR,4
2016-04-29 03:00:00+00:00,DSI,AMRI,3
2016-04-29 03:00:00+00:00,DSI,AMRN,5
2016-04-29 03:00:00+00:00,DSI,ANA,6
2016-04-29 03:00:00+00:00,DSI,APD,3
2016-04-29 03:00:00+00:00,DSI,APDM,3
2016-04-29 03:00:00+00:00,DSI,APDO,2
2016-04-29 03:00:00+00:00,DSI,APG,4
2016-04-29 03:00:00+00:00,DSI,APN,2
2016-04-29 03:00:00+00:00,DSI,ARN,5
2016-04-29 03:00:00+00:00,DSI,ASA,3
2016-04-29 03:00:00+00:00,DSI,ASB,6
2016-04-29 03:00:00+00:00,DSI,ASD,6
2016-04-29 03:00:00+00:00,DSI,ASDL,3
2016-04-29 03:00:00+00:00,DSI,ASDM,4
2016-04-29 03:00:00+00:00,DSI,ASDZ,6
2016-04-29 03:00:00+00:00,DSI,ASHD,4
2016-04-29 03:00:00+00:00,DSI,ASN,6
2016-04-29 03:00:00+00:00,DSI,ASS,3
2016-04-29 03:00:00+00:00,DSI,ASSP,2
2016-04-29 03:00:00+00:00,DSI,ATN,3
2016-04-29 03:00:00+00:00,DSI,AVAT,3
2016-04-29 03:00:00+00:00,DSI,BD,3
2016-04-29 03:00:00+00:00,DSI,BDE,3
2016-04-29 03:00:00+00:00,DSI,BDG,6
2016-04-29 03:00:00+00:00,DSI,BDM,3
2016-04-29 03:00:00+00:00,DSI,BDPB,2
2016-04-29 03:00:00+00:00,DSI,BET,4
2016-04-29 03:00:00+00:00,DSI,BF,2
2016-04-29 03:00:00+00:00,DSI,BGN,6
2016-04-29 03:00:00+00:00,DSI,BHDV,6
2016-04-29 03:00:00+00:00,DSI,BHV,4
2016-04-29 03:00:00+00:00,DSI,BK,6
2016-04-29 03:00:00+00:00,DSI,BKF,3
2016-04-29 03:00:00+00:00,DSI,BKG,5
2016-04-29 03:00:00+00:00,DSI,BKL,4
2016-04-29 03:00:00+00:00,DSI,BL,3
2016-04-29 03:00:00+00:00,DSI,BLL,3
2016-04-29 03:00:00+00:00,DSI,BMN,2
2016-04-29 03:00:00+00:00,DSI,BMR,6
2016-04-29 03:00:00+00:00,DSI,BN,5
2016-04-29 03:00:00+00:00,DSI,BNC,6
2016-04-29 03:00:00+00:00,DSI,BNK,6
2016-04-29 03:00:00+00:00,DSI,BNN,5
2016-04-29 03:00:00+00:00,DSI,BNZ,3
2016-04-29 03:00:00+00:00,DSI,BP,2
2016-04-29 03:00:00+00:00,DSI,BR,5
2016-04-29 03:00:00+00:00,DSI,BRD,6
2016-04-29 03:00:00+00:00,DSI,BRN,2
2016-04-29 03:00:00+00:00,DSI,BSD,3
2016-04-29 03:00:00+00:00,DSI,BSK,5
2016-04-29 03:00:00+00:00,DSI,BSMZ,3
2016-04-29 03:00:00+00:00,DSI,BTL,5
2016-04-29 03:00:00+00:00,DSI,BV,2
2016-04-29 03:00:00+00:00,DSI,BZL,2
2016-04-29 03:00:00+00:00,DSI,CAS,4
2016-04-29 03:00:00+00:00,DSI,CK,5
2016-04-29 03:00:00+00:00,DSI,CL,3
2016-04-29 03:00:00+00:00,DSI,CO,5
2016-04-29 03:00:00+00:00,DSI,CPS,2
2016-04-29 03:00:00+00:00,DSI,CVM,4
2016-04-29 03:00:00+00:00,DSI,DA,2
2016-04-29 03:00:00+00:00,DSI,DB,2
2016-04-29 03:00:00+00:00,DSI,DDN,5
2016-04-29 03:00:00+00:00,DSI,DDR,5
2016-04-29 03:00:00+00:00,DSI,DDRS,2
2016-04-29 03:00:00+00:00,DSI,DDZD,4
2016-04-29 03:00:00+00:00,DSI,DEI,3
2016-04-29 03:00:00+00:00,DSI,DID,5
2016-04-29 03:00:00+00:00,DSI,DL,6
2016-04-29 03:00:00+00:00,DSI,DLD,2
2016-04-29 03:00:00+00:00,DSI,DLN,5
2016-04-29 03:00:00+00:00,DSI,DMN,3
2016-04-29 03:00:00+00:00,DSI,DMNZ,3
2016-04-29 03:00:00+00:00,DSI,DN,4
2016-04-29 03:00:00+00:00,DSI,DR,3
2016-04-29 03:00:00+00:00,DSI,DRH,6
2016-04-29 03:00:00+00:00,DSI,DRON,6
2016-04-29 03:00:00+00:00,DSI,DRP,2
2016-04-29 03:00:00+00:00,DSI,DT,6
2016-04-29 03:00:00+00:00,DSI,DTC,5
2016-04-29 03:00:00+00:00,DSI,DTCH,4
2016-04-29 03:00:00+00:00,DSI,DTZ,4
2016-04-29 03:00:00+00:00,DSI,DV,5
2016-04-29 03:00:00+00:00,DSI,DVC,2
2016-04-29 03:00:00+00:00,DSI,DVD,5
2016-04-29 03:00:00+00:00,DSI,DVN,3
2016-04-29 03:00:00+00:00,DSI,DVNK,3
2016-04-29 03:00:00+00:00,DSI,DWE,3
2016-04-29 03:00:00+00:00,DSI,DZ,3
2016-04-29 03:00:00+00:00,DSI,DZW,5
2016-04-29 03:00:00+00:00,DSI,EC,4
2016-04-29 03:00:00+00:00,DSI,ED,2
2016-04-29 03:00:00+00:00,DSI,EDC,3
2016-04-29 03:00:00+00:00,DSI,EDN,3
2016-04-29 03:00:00+00:00,DSI,EGH,6
2016-04-29 03:00:00+00:00,DSI,EGHM,5
2016-04-29 03:00:00+00:00,DSI,EHS,3
2016-04-29 03:00:00+00:00,DSI,EHV,5
2016-04-29 03:00:00+00:00,DSI,EKZ,5
2016-04-29 03:00:00+00:00,DSI,EML,5
2016-04-29 03:00:00+00:00,DSI,EMN,2
2016-04-29 03:00:00+00:00,DSI,EMNZ,5
