2016-04-16 02:00:00+00:00,KV17cvlinfo,,273
2016-04-16 03:00:00+00:00,KV17cvlinfo,,17
2016-04-16 04:00:00+00:00,KV17cvlinfo,,57
2016-04-16 05:00:00+00:00,KV17cvlinfo,,110
2016-04-16 06:00:00+00:00,KV17cvlinfo,,113
2016-04-16 07:00:00+00:00,KV17cvlinfo,,133
2016-04-16 08:00:00+00:00,KV17cvlinfo,,116
2016-04-16 09:00:00+00:00,KV17cvlinfo,,137
2016-04-16 10:00:00+00:00,KV17cvlinfo,,143
2016-04-16 11:00:00+00:00,KV17cvlinfo,,148
2016-04-16 12:00:00+00:00,KV17cvlinfo,,177
2016-04-16 13:00:00+00:00,KV17cvlinfo,,136
2016-04-16 14:00:00+00:00,KV17cvlinfo,,143
2016-04-16 15:00:00+00:00,KV17cvlinfo,,138
2016-04-16 16:00:00+00:00,KV17cvlinfo,,108
2016-04-16 17:00:00+00:00,KV17cvlinfo,,97
2016-04-16 18:00:00+00:00,KV17cvlinfo,,109
2016-04-16 19:00:00+00:00,KV17cvlinfo,,96
2016-04-16 20:00:00+00:00,KV17cvlinfo,,103
2016-04-16 21:00:00+00:00,KV17cvlinfo,,56
2016-04-16 22:00:00+00:00,KV17cvlinfo,,45
2016-04-16 23:00:00+00:00,KV17cvlinfo,,19
2016-04-17 00:00:00+00:00,KV17cvlinfo,,4
2016-04-17 01:00:00+00:00,KV17cvlinfo,,22
