2016-04-04 02:00:00+00:00,DSI,AC,2
2016-04-04 02:00:00+00:00,DSI,AH,1
2016-04-04 02:00:00+00:00,DSI,AHP,2
2016-04-04 02:00:00+00:00,DSI,AHPR,2
2016-04-04 02:00:00+00:00,DSI,AHZ,2
2016-04-04 02:00:00+00:00,DSI,AKL,2
2016-04-04 02:00:00+00:00,DSI,AKM,1
2016-04-04 02:00:00+00:00,DSI,ALM,1
2016-04-04 02:00:00+00:00,DSI,ALMB,3
2016-04-04 02:00:00+00:00,DSI,ALMM,2
2016-04-04 02:00:00+00:00,DSI,ALMO,1
2016-04-04 02:00:00+00:00,DSI,ALMP,2
2016-04-04 02:00:00+00:00,DSI,AMF,2
2016-04-04 02:00:00+00:00,DSI,AMFS,4
2016-04-04 02:00:00+00:00,DSI,AML,2
2016-04-04 02:00:00+00:00,DSI,AMPO,3
2016-04-04 02:00:00+00:00,DSI,AMR,3
2016-04-04 02:00:00+00:00,DSI,AMRI,2
2016-04-04 02:00:00+00:00,DSI,AMRN,3
2016-04-04 02:00:00+00:00,DSI,ANA,1
2016-04-04 02:00:00+00:00,DSI,APD,3
2016-04-04 02:00:00+00:00,DSI,APDM,2
2016-04-04 02:00:00+00:00,DSI,APDO,2
2016-04-04 02:00:00+00:00,DSI,APG,3
2016-04-04 02:00:00+00:00,DSI,APN,4
2016-04-04 02:00:00+00:00,DSI,ARN,2
2016-04-04 02:00:00+00:00,DSI,ASA,2
2016-04-04 02:00:00+00:00,DSI,ASB,1
2016-04-04 02:00:00+00:00,DSI,ASD,2
2016-04-04 02:00:00+00:00,DSI,ASDL,2
2016-04-04 02:00:00+00:00,DSI,ASDM,2
2016-04-04 02:00:00+00:00,DSI,ASDZ,3
2016-04-04 02:00:00+00:00,DSI,ASHD,4
2016-04-04 02:00:00+00:00,DSI,ASN,1
2016-04-04 02:00:00+00:00,DSI,ASS,2
2016-04-04 02:00:00+00:00,DSI,ASSP,4
2016-04-04 02:00:00+00:00,DSI,ATN,4
2016-04-04 02:00:00+00:00,DSI,AVAT,2
2016-04-04 02:00:00+00:00,DSI,BD,1
2016-04-04 02:00:00+00:00,DSI,BDE,4
2016-04-04 02:00:00+00:00,DSI,BDG,3
2016-04-04 02:00:00+00:00,DSI,BDM,3
2016-04-04 02:00:00+00:00,DSI,BDPB,2
2016-04-04 02:00:00+00:00,DSI,BET,1
2016-04-04 02:00:00+00:00,DSI,BF,2
2016-04-04 02:00:00+00:00,DSI,BGN,1
2016-04-04 02:00:00+00:00,DSI,BHDV,4
2016-04-04 02:00:00+00:00,DSI,BHV,2
2016-04-04 02:00:00+00:00,DSI,BK,4
2016-04-04 02:00:00+00:00,DSI,BKF,4
2016-04-04 02:00:00+00:00,DSI,BKG,2
2016-04-04 02:00:00+00:00,DSI,BKL,2
2016-04-04 02:00:00+00:00,DSI,BL,2
2016-04-04 02:00:00+00:00,DSI,BLL,3
2016-04-04 02:00:00+00:00,DSI,BMN,3
2016-04-04 02:00:00+00:00,DSI,BMR,2
2016-04-04 02:00:00+00:00,DSI,BN,3
2016-04-04 02:00:00+00:00,DSI,BNC,4
2016-04-04 02:00:00+00:00,DSI,BNK,2
2016-04-04 02:00:00+00:00,DSI,BNN,3
2016-04-04 02:00:00+00:00,DSI,BNZ,4
2016-04-04 02:00:00+00:00,DSI,BP,2
2016-04-04 02:00:00+00:00,DSI,BR,2
2016-04-04 02:00:00+00:00,DSI,BRD,4
2016-04-04 02:00:00+00:00,DSI,BRN,2
2016-04-04 02:00:00+00:00,DSI,BSD,2
2016-04-04 02:00:00+00:00,DSI,BSK,2
2016-04-04 02:00:00+00:00,DSI,BSMZ,1
2016-04-04 02:00:00+00:00,DSI,BTL,2
2016-04-04 02:00:00+00:00,DSI,BV,1
2016-04-04 02:00:00+00:00,DSI,BZL,2
2016-04-04 02:00:00+00:00,DSI,CAS,2
2016-04-04 02:00:00+00:00,DSI,CK,3
2016-04-04 02:00:00+00:00,DSI,CL,1
2016-04-04 02:00:00+00:00,DSI,CO,1
2016-04-04 02:00:00+00:00,DSI,CPS,2
2016-04-04 02:00:00+00:00,DSI,CVM,4
2016-04-04 02:00:00+00:00,DSI,DA,4
2016-04-04 02:00:00+00:00,DSI,DB,3
2016-04-04 02:00:00+00:00,DSI,DDN,2
2016-04-04 02:00:00+00:00,DSI,DDR,2
2016-04-04 02:00:00+00:00,DSI,DDRS,4
2016-04-04 02:00:00+00:00,DSI,DDZD,2
2016-04-04 02:00:00+00:00,DSI,DEI,2
2016-04-04 02:00:00+00:00,DSI,DID,4
2016-04-04 02:00:00+00:00,DSI,DL,2
2016-04-04 02:00:00+00:00,DSI,DLD,1
2016-04-04 02:00:00+00:00,DSI,DLN,2
2016-04-04 02:00:00+00:00,DSI,DMN,4
2016-04-04 02:00:00+00:00,DSI,DMNZ,2
2016-04-04 02:00:00+00:00,DSI,DN,3
2016-04-04 02:00:00+00:00,DSI,DR,1
2016-04-04 02:00:00+00:00,DSI,DRH,2
2016-04-04 02:00:00+00:00,DSI,DRON,2
2016-04-04 02:00:00+00:00,DSI,DRP,4
2016-04-04 02:00:00+00:00,DSI,DT,2
2016-04-04 02:00:00+00:00,DSI,DTC,3
2016-04-04 02:00:00+00:00,DSI,DTCH,4
2016-04-04 02:00:00+00:00,DSI,DTZ,2
2016-04-04 02:00:00+00:00,DSI,DV,2
2016-04-04 02:00:00+00:00,DSI,DVC,2
2016-04-04 02:00:00+00:00,DSI,DVD,1
2016-04-04 02:00:00+00:00,DSI,DVN,4
2016-04-04 02:00:00+00:00,DSI,DVNK,1
2016-04-04 02:00:00+00:00,DSI,DWE,2
2016-04-04 02:00:00+00:00,DSI,DZ,2
2016-04-04 02:00:00+00:00,DSI,DZW,3
2016-04-04 02:00:00+00:00,DSI,EC,2
2016-04-04 02:00:00+00:00,DSI,ED,1
2016-04-04 02:00:00+00:00,DSI,EDC,2
2016-04-04 02:00:00+00:00,DSI,EDN,4
2016-04-04 02:00:00+00:00,DSI,EGH,2
2016-04-04 02:00:00+00:00,DSI,EGHM,3
2016-04-04 02:00:00+00:00,DSI,EHS,1
2016-04-04 02:00:00+00:00,DSI,EHV,2
2016-04-04 02:00:00+00:00,DSI,EKZ,4
2016-04-04 02:00:00+00:00,DSI,EML,2
2016-04-04 02:00:00+00:00,DSI,EMN,2
2016-04-04 02:00:00+00:00,DSI,EMNZ,3
2016-04-04 02:00:00+00:00,DSI,ES,1
2016-04-04 02:00:00+00:00,DSI,ESE,2
2016-04-04 02:00:00+00:00,DSI,ESK,3
2016-04-04 02:00:00+00:00,DSI,EST,2
2016-04-04 02:00:00+00:00,DSI,ETN,2
2016-04-04 02:00:00+00:00,DSI,FN,4
2016-04-04 02:00:00+00:00,DSI,FWD,3
2016-04-04 02:00:00+00:00,DSI,GBG,1
2016-04-04 02:00:00+00:00,DSI,GBR,2
2016-04-04 02:00:00+00:00,DSI,GD,2
2016-04-04 02:00:00+00:00,DSI,GDG,4
2016-04-04 02:00:00+00:00,DSI,GDK,2
2016-04-04 02:00:00+00:00,DSI,GDM,2
2016-04-04 02:00:00+00:00,DSI,GDR,3
2016-04-04 02:00:00+00:00,DSI,GERP,2
2016-04-04 02:00:00+00:00,DSI,GK,3
2016-04-04 02:00:00+00:00,DSI,GLN,3
2016-04-04 02:00:00+00:00,DSI,GN,4
2016-04-04 02:00:00+00:00,DSI,GND,4
2016-04-04 02:00:00+00:00,DSI,GNN,2
2016-04-04 02:00:00+00:00,DSI,GO,2
2016-04-04 02:00:00+00:00,DSI,GP,3
2016-04-04 02:00:00+00:00,DSI,GR,2
2016-04-04 02:00:00+00:00,DSI,GS,1
2016-04-04 02:00:00+00:00,DSI,GV,4
2016-04-04 02:00:00+00:00,DSI,GVC,2
2016-04-04 02:00:00+00:00,DSI,GVM,2
2016-04-04 02:00:00+00:00,DSI,GVMW,3
2016-04-04 02:00:00+00:00,DSI,GW,1
2016-04-04 02:00:00+00:00,DSI,GZ,3
2016-04-04 02:00:00+00:00,DSI,HAD,2
2016-04-04 02:00:00+00:00,DSI,HB,2
2016-04-04 02:00:00+00:00,DSI,HBZM,2
2016-04-04 02:00:00+00:00,DSI,HD,1
2016-04-04 02:00:00+00:00,DSI,HDB,1
2016-04-04 02:00:00+00:00,DSI,HDE,2
2016-04-04 02:00:00+00:00,DSI,HDG,3
2016-04-04 02:00:00+00:00,DSI,HDR,1
2016-04-04 02:00:00+00:00,DSI,HDRZ,1
2016-04-04 02:00:00+00:00,DSI,HFD,2
2016-04-04 02:00:00+00:00,DSI,HGL,4
2016-04-04 02:00:00+00:00,DSI,HGLG,2
2016-04-04 02:00:00+00:00,DSI,HGLO,1
2016-04-04 02:00:00+00:00,DSI,HGV,1
2016-04-04 02:00:00+00:00,DSI,HGZ,2
2016-04-04 02:00:00+00:00,DSI,HIL,1
2016-04-04 02:00:00+00:00,DSI,HK,3
2016-04-04 02:00:00+00:00,DSI,HKS,4
2016-04-04 02:00:00+00:00,DSI,HLD,4
2016-04-04 02:00:00+00:00,DSI,HLDS,4
2016-04-04 02:00:00+00:00,DSI,HLG,1
2016-04-04 02:00:00+00:00,DSI,HLGH,1
2016-04-04 02:00:00+00:00,DSI,HLM,3
2016-04-04 02:00:00+00:00,DSI,HLMS,2
2016-04-04 02:00:00+00:00,DSI,HLO,4
2016-04-04 02:00:00+00:00,DSI,HM,2
2016-04-04 02:00:00+00:00,DSI,HMBH,4
2016-04-04 02:00:00+00:00,DSI,HMBV,3
2016-04-04 02:00:00+00:00,DSI,HMH,2
2016-04-04 02:00:00+00:00,DSI,HMN,4
2016-04-04 02:00:00+00:00,DSI,HN,4
2016-04-04 02:00:00+00:00,DSI,HNK,3
2016-04-04 02:00:00+00:00,DSI,HNO,2
2016-04-04 02:00:00+00:00,DSI,HNP,3
2016-04-04 02:00:00+00:00,DSI,HON,1
2016-04-04 02:00:00+00:00,DSI,HOR,2
2016-04-04 02:00:00+00:00,DSI,HR,2
2016-04-04 02:00:00+00:00,DSI,HRL,4
2016-04-04 02:00:00+00:00,DSI,HRLK,1
2016-04-04 02:00:00+00:00,DSI,HRLW,1
2016-04-04 02:00:00+00:00,DSI,HRN,2
2016-04-04 02:00:00+00:00,DSI,HRT,4
2016-04-04 02:00:00+00:00,DSI,HT,1
2016-04-04 02:00:00+00:00,DSI,HTN,3
2016-04-04 02:00:00+00:00,DSI,HTNC,4
2016-04-04 02:00:00+00:00,DSI,HTO,4
2016-04-04 02:00:00+00:00,DSI,HVL,2
2016-04-04 02:00:00+00:00,DSI,HVS,2
2016-04-04 02:00:00+00:00,DSI,HVSM,3
2016-04-04 02:00:00+00:00,DSI,HVSP,1
2016-04-04 02:00:00+00:00,DSI,HWD,2
2016-04-04 02:00:00+00:00,DSI,HWZB,2
2016-04-04 02:00:00+00:00,DSI,HZE,2
2016-04-04 02:00:00+00:00,DSI,IJT,1
2016-04-04 02:00:00+00:00,DSI,KBD,3
2016-04-04 02:00:00+00:00,DSI,KBK,2
2016-04-04 02:00:00+00:00,DSI,KBW,2
2016-04-04 02:00:00+00:00,DSI,KLP,2
2016-04-04 02:00:00+00:00,DSI,KMA,4
2016-04-04 02:00:00+00:00,DSI,KMR,1
2016-04-04 02:00:00+00:00,DSI,KMW,2
2016-04-04 02:00:00+00:00,DSI,KPN,4
2016-04-04 02:00:00+00:00,DSI,KPNZ,2
2016-04-04 02:00:00+00:00,DSI,KRD,1
2016-04-04 02:00:00+00:00,DSI,KRG,1
2016-04-04 02:00:00+00:00,DSI,KTR,3
2016-04-04 02:00:00+00:00,DSI,KW,2
2016-04-04 02:00:00+00:00,DSI,KZD,2
2016-04-04 02:00:00+00:00,DSI,LAA,4
2016-04-04 02:00:00+00:00,DSI,LC,1
2016-04-04 02:00:00+00:00,DSI,LDL,2
2016-04-04 02:00:00+00:00,DSI,LDM,2
2016-04-04 02:00:00+00:00,DSI,LEDN,4
2016-04-04 02:00:00+00:00,DSI,LG,3
2016-04-04 02:00:00+00:00,DSI,LLS,5
2016-04-04 02:00:00+00:00,DSI,LP,4
2016-04-04 02:00:00+00:00,DSI,LTN,3
2016-04-04 02:00:00+00:00,DSI,LTV,1
2016-04-04 02:00:00+00:00,DSI,LUT,3
2016-04-04 02:00:00+00:00,DSI,LW,3
2016-04-04 02:00:00+00:00,DSI,LWC,2
2016-04-04 02:00:00+00:00,DSI,MAS,2
2016-04-04 02:00:00+00:00,DSI,MDB,1
2016-04-04 02:00:00+00:00,DSI,MES,2
2016-04-04 02:00:00+00:00,DSI,MG,2
2016-04-04 02:00:00+00:00,DSI,MMLH,2
2016-04-04 02:00:00+00:00,DSI,MP,2
2016-04-04 02:00:00+00:00,DSI,MRB,3
2016-04-04 02:00:00+00:00,DSI,MRN,3
2016-04-04 02:00:00+00:00,DSI,MSS,4
2016-04-04 02:00:00+00:00,DSI,MSW,5
2016-04-04 02:00:00+00:00,DSI,MT,3
2016-04-04 02:00:00+00:00,DSI,MTH,2
2016-04-04 02:00:00+00:00,DSI,MTN,3
2016-04-04 02:00:00+00:00,DSI,MTR,2
2016-04-04 02:00:00+00:00,DSI,MZ,3
2016-04-04 02:00:00+00:00,DSI,NA,1
2016-04-04 02:00:00+00:00,DSI,NDB,1
2016-04-04 02:00:00+00:00,DSI,NH,2
2016-04-04 02:00:00+00:00,DSI,NKK,2
2016-04-04 02:00:00+00:00,DSI,NM,2
2016-04-04 02:00:00+00:00,DSI,NMD,2
2016-04-04 02:00:00+00:00,DSI,NMGO,4
2016-04-04 02:00:00+00:00,DSI,NMH,2
2016-04-04 02:00:00+00:00,DSI,NML,2
2016-04-04 02:00:00+00:00,DSI,NS,1
2016-04-04 02:00:00+00:00,DSI,NSCH,3
2016-04-04 02:00:00+00:00,DSI,NVD,4
2016-04-04 02:00:00+00:00,DSI,NVP,2
2016-04-04 02:00:00+00:00,DSI,NWK,2
2016-04-04 02:00:00+00:00,DSI,NWL,4
2016-04-04 02:00:00+00:00,DSI,O,1
2016-04-04 02:00:00+00:00,DSI,OBD,3
2016-04-04 02:00:00+00:00,DSI,ODB,3
2016-04-04 02:00:00+00:00,DSI,ODZ,3
2016-04-04 02:00:00+00:00,DSI,OMN,1
2016-04-04 02:00:00+00:00,DSI,OP,4
2016-04-04 02:00:00+00:00,DSI,OST,1
2016-04-04 02:00:00+00:00,DSI,OT,2
2016-04-04 02:00:00+00:00,DSI,OTB,1
2016-04-04 02:00:00+00:00,DSI,OVN,4
2016-04-04 02:00:00+00:00,DSI,OW,4
2016-04-04 02:00:00+00:00,DSI,PMO,4
2016-04-04 02:00:00+00:00,DSI,PMR,2
2016-04-04 02:00:00+00:00,DSI,PMW,2
2016-04-04 02:00:00+00:00,DSI,PT,2
2016-04-04 02:00:00+00:00,DSI,RAI,2
2016-04-04 02:00:00+00:00,DSI,RAT,3
2016-04-04 02:00:00+00:00,DSI,RB,2
2016-04-04 02:00:00+00:00,DSI,RD,4
2016-04-04 02:00:00+00:00,DSI,RH,3
2016-04-04 02:00:00+00:00,DSI,RHN,4
2016-04-04 02:00:00+00:00,DSI,RL,2
2016-04-04 02:00:00+00:00,DSI,RLB,2
2016-04-04 02:00:00+00:00,DSI,RM,3
2016-04-04 02:00:00+00:00,DSI,RS,4
2016-04-04 02:00:00+00:00,DSI,RSD,2
2016-04-04 02:00:00+00:00,DSI,RSN,2
2016-04-04 02:00:00+00:00,DSI,RSW,2
2016-04-04 02:00:00+00:00,DSI,RTA,1
2016-04-04 02:00:00+00:00,DSI,RTB,2
2016-04-04 02:00:00+00:00,DSI,RTD,4
2016-04-04 02:00:00+00:00,DSI,RTN,3
2016-04-04 02:00:00+00:00,DSI,RTZ,2
2016-04-04 02:00:00+00:00,DSI,RV,2
2016-04-04 02:00:00+00:00,DSI,RVS,2
2016-04-04 02:00:00+00:00,DSI,SBK,1
2016-04-04 02:00:00+00:00,DSI,SD,3
2016-04-04 02:00:00+00:00,DSI,SDA,2
2016-04-04 02:00:00+00:00,DSI,SDM,2
2016-04-04 02:00:00+00:00,DSI,SDT,3
2016-04-04 02:00:00+00:00,DSI,SDTB,2
2016-04-04 02:00:00+00:00,DSI,SGL,2
2016-04-04 02:00:00+00:00,DSI,SGN,2
2016-04-04 02:00:00+00:00,DSI,SHL,4
2016-04-04 02:00:00+00:00,DSI,SK,3
2016-04-04 02:00:00+00:00,DSI,SKND,4
2016-04-04 02:00:00+00:00,DSI,SM,3
2016-04-04 02:00:00+00:00,DSI,SN,4
2016-04-04 02:00:00+00:00,DSI,SOG,3
2016-04-04 02:00:00+00:00,DSI,SPM,2
2016-04-04 02:00:00+00:00,DSI,SPTN,1
2016-04-04 02:00:00+00:00,DSI,SPTZ,3
2016-04-04 02:00:00+00:00,DSI,SRN,3
2016-04-04 02:00:00+00:00,DSI,SSH,4
2016-04-04 02:00:00+00:00,DSI,ST,2
2016-04-04 02:00:00+00:00,DSI,STD,3
2016-04-04 02:00:00+00:00,DSI,STM,3
2016-04-04 02:00:00+00:00,DSI,STV,1
2016-04-04 02:00:00+00:00,DSI,STZ,2
2016-04-04 02:00:00+00:00,DSI,SWD,3
2016-04-04 02:00:00+00:00,DSI,SWK,1
2016-04-04 02:00:00+00:00,DSI,TB,2
2016-04-04 02:00:00+00:00,DSI,TBG,4
2016-04-04 02:00:00+00:00,DSI,TBR,2
2016-04-04 02:00:00+00:00,DSI,TBU,2
2016-04-04 02:00:00+00:00,DSI,TG,3
2016-04-04 02:00:00+00:00,DSI,TL,2
2016-04-04 02:00:00+00:00,DSI,TPSW,1
2016-04-04 02:00:00+00:00,DSI,TWL,2
2016-04-04 02:00:00+00:00,DSI,UHM,3
2016-04-04 02:00:00+00:00,DSI,UHZ,3
2016-04-04 02:00:00+00:00,DSI,UST,3
2016-04-04 02:00:00+00:00,DSI,UT,4
2016-04-04 02:00:00+00:00,DSI,UTG,2
2016-04-04 02:00:00+00:00,DSI,UTL,2
2016-04-04 02:00:00+00:00,DSI,UTLR,4
2016-04-04 02:00:00+00:00,DSI,UTM,3
2016-04-04 02:00:00+00:00,DSI,UTO,2
2016-04-04 02:00:00+00:00,DSI,UTT,2
2016-04-04 02:00:00+00:00,DSI,UTZL,2
2016-04-04 02:00:00+00:00,DSI,VB,1
2016-04-04 02:00:00+00:00,DSI,VD,4
2016-04-04 02:00:00+00:00,DSI,VDG,1
2016-04-04 02:00:00+00:00,DSI,VDL,2
2016-04-04 02:00:00+00:00,DSI,VDM,1
2016-04-04 02:00:00+00:00,DSI,VDO,4
2016-04-04 02:00:00+00:00,DSI,VDW,3
2016-04-04 02:00:00+00:00,DSI,VEM,2
2016-04-04 02:00:00+00:00,DSI,VG,1
2016-04-04 02:00:00+00:00,DSI,VH,1
2016-04-04 02:00:00+00:00,DSI,VHP,2
2016-04-04 02:00:00+00:00,DSI,VK,2
2016-04-04 02:00:00+00:00,DSI,VL,4
2016-04-04 02:00:00+00:00,DSI,VLB,1
2016-04-04 02:00:00+00:00,DSI,VNDC,2
2016-04-04 02:00:00+00:00,DSI,VNDW,1
2016-04-04 02:00:00+00:00,DSI,VP,3
2016-04-04 02:00:00+00:00,DSI,VRY,2
2016-04-04 02:00:00+00:00,DSI,VS,2
2016-04-04 02:00:00+00:00,DSI,VSS,4
2016-04-04 02:00:00+00:00,DSI,VST,1
2016-04-04 02:00:00+00:00,DSI,VSV,3
2016-04-04 02:00:00+00:00,DSI,VTN,2
2016-04-04 02:00:00+00:00,DSI,VZ,2
2016-04-04 02:00:00+00:00,DSI,WAD,2
2016-04-04 02:00:00+00:00,DSI,WADN,1
2016-04-04 02:00:00+00:00,DSI,WC,4
2016-04-04 02:00:00+00:00,DSI,WD,1
2016-04-04 02:00:00+00:00,DSI,WDN,1
2016-04-04 02:00:00+00:00,DSI,WF,3
2016-04-04 02:00:00+00:00,DSI,WFM,4
2016-04-04 02:00:00+00:00,DSI,WH,2
2016-04-04 02:00:00+00:00,DSI,WK,2
2016-04-04 02:00:00+00:00,DSI,WL,4
2016-04-04 02:00:00+00:00,DSI,WM,2
2016-04-04 02:00:00+00:00,DSI,WP,3
2016-04-04 02:00:00+00:00,DSI,WS,2
2016-04-04 02:00:00+00:00,DSI,WSM,2
2016-04-04 02:00:00+00:00,DSI,WT,1
2016-04-04 02:00:00+00:00,DSI,WTV,3
2016-04-04 02:00:00+00:00,DSI,WV,2
2016-04-04 02:00:00+00:00,DSI,WW,1
2016-04-04 02:00:00+00:00,DSI,WWW,2
2016-04-04 02:00:00+00:00,DSI,WZ,2
2016-04-04 02:00:00+00:00,DSI,YPB,2
2016-04-04 02:00:00+00:00,DSI,ZA,2
2016-04-04 02:00:00+00:00,DSI,ZB,3
2016-04-04 02:00:00+00:00,DSI,ZBM,2
2016-04-04 02:00:00+00:00,DSI,ZD,3
2016-04-04 02:00:00+00:00,DSI,ZDK,2
2016-04-04 02:00:00+00:00,DSI,ZH,1
2016-04-04 02:00:00+00:00,DSI,ZL,3
2016-04-04 02:00:00+00:00,DSI,ZLW,3
2016-04-04 02:00:00+00:00,DSI,ZP,3
2016-04-04 02:00:00+00:00,DSI,ZTM,2
2016-04-04 02:00:00+00:00,DSI,ZTMO,3
2016-04-04 02:00:00+00:00,DSI,ZV,2
2016-04-04 02:00:00+00:00,DSI,ZVB,4
2016-04-04 02:00:00+00:00,DSI,ZVT,2
2016-04-04 02:00:00+00:00,DSI,ZWD,2
2016-04-04 03:00:00+00:00,DSI,AC,6
2016-04-04 03:00:00+00:00,DSI,AH,4
2016-04-04 03:00:00+00:00,DSI,AHP,6
2016-04-04 03:00:00+00:00,DSI,AHPR,2
2016-04-04 03:00:00+00:00,DSI,AHZ,2
2016-04-04 03:00:00+00:00,DSI,AKL,6
2016-04-04 03:00:00+00:00,DSI,AKM,3
2016-04-04 03:00:00+00:00,DSI,ALM,5
2016-04-04 03:00:00+00:00,DSI,ALMB,6
2016-04-04 03:00:00+00:00,DSI,ALMM,3
2016-04-04 03:00:00+00:00,DSI,ALMO,3
2016-04-04 03:00:00+00:00,DSI,ALMP,3
2016-04-04 03:00:00+00:00,DSI,AMF,2
2016-04-04 03:00:00+00:00,DSI,AMFS,3
2016-04-04 03:00:00+00:00,DSI,AML,3
2016-04-04 03:00:00+00:00,DSI,AMPO,6
2016-04-04 03:00:00+00:00,DSI,AMR,6
2016-04-04 03:00:00+00:00,DSI,AMRI,4
2016-04-04 03:00:00+00:00,DSI,AMRN,5
2016-04-04 03:00:00+00:00,DSI,ANA,3
2016-04-04 03:00:00+00:00,DSI,APD,6
2016-04-04 03:00:00+00:00,DSI,APDM,2
2016-04-04 03:00:00+00:00,DSI,APDO,2
2016-04-04 03:00:00+00:00,DSI,APG,6
2016-04-04 03:00:00+00:00,DSI,APN,5
2016-04-04 03:00:00+00:00,DSI,ARN,6
2016-04-04 03:00:00+00:00,DSI,ASA,2
2016-04-04 03:00:00+00:00,DSI,ASB,3
2016-04-04 03:00:00+00:00,DSI,ASD,6
2016-04-04 03:00:00+00:00,DSI,ASDL,4
2016-04-04 03:00:00+00:00,DSI,ASDM,3
2016-04-04 03:00:00+00:00,DSI,ASDZ,4
2016-04-04 03:00:00+00:00,DSI,ASHD,5
2016-04-04 03:00:00+00:00,DSI,ASN,3
2016-04-04 03:00:00+00:00,DSI,ASS,4
2016-04-04 03:00:00+00:00,DSI,ASSP,4
2016-04-04 03:00:00+00:00,DSI,ATN,4
2016-04-04 03:00:00+00:00,DSI,AVAT,2
2016-04-04 03:00:00+00:00,DSI,BD,3
2016-04-04 03:00:00+00:00,DSI,BDE,4
2016-04-04 03:00:00+00:00,DSI,BDG,5
2016-04-04 03:00:00+00:00,DSI,BDM,6
2016-04-04 03:00:00+00:00,DSI,BDPB,3
2016-04-04 03:00:00+00:00,DSI,BET,3
2016-04-04 03:00:00+00:00,DSI,BF,2
2016-04-04 03:00:00+00:00,DSI,BGN,3
2016-04-04 03:00:00+00:00,DSI,BHDV,4
2016-04-04 03:00:00+00:00,DSI,BHV,2
2016-04-04 03:00:00+00:00,DSI,BK,5
2016-04-04 03:00:00+00:00,DSI,BKF,5
2016-04-04 03:00:00+00:00,DSI,BKG,2
2016-04-04 03:00:00+00:00,DSI,BKL,2
2016-04-04 03:00:00+00:00,DSI,BL,2
2016-04-04 03:00:00+00:00,DSI,BLL,6
2016-04-04 03:00:00+00:00,DSI,BMN,5
2016-04-04 03:00:00+00:00,DSI,BMR,2
2016-04-04 03:00:00+00:00,DSI,BN,6
2016-04-04 03:00:00+00:00,DSI,BNC,5
2016-04-04 03:00:00+00:00,DSI,BNK,3
2016-04-04 03:00:00+00:00,DSI,BNN,6
2016-04-04 03:00:00+00:00,DSI,BNZ,4
2016-04-04 03:00:00+00:00,DSI,BP,2
2016-04-04 03:00:00+00:00,DSI,BR,3
2016-04-04 03:00:00+00:00,DSI,BRD,6
2016-04-04 03:00:00+00:00,DSI,BRN,2
2016-04-04 03:00:00+00:00,DSI,BSD,2
2016-04-04 03:00:00+00:00,DSI,BSK,2
2016-04-04 03:00:00+00:00,DSI,BSMZ,3
2016-04-04 03:00:00+00:00,DSI,BTL,3
2016-04-04 03:00:00+00:00,DSI,BV,3
2016-04-04 03:00:00+00:00,DSI,BZL,3
2016-04-04 03:00:00+00:00,DSI,CAS,5
2016-04-04 03:00:00+00:00,DSI,CK,6
2016-04-04 03:00:00+00:00,DSI,CL,3
2016-04-04 03:00:00+00:00,DSI,CO,3
2016-04-04 03:00:00+00:00,DSI,CPS,3
2016-04-04 03:00:00+00:00,DSI,CVM,6
2016-04-04 03:00:00+00:00,DSI,DA,4
2016-04-04 03:00:00+00:00,DSI,DB,5
2016-04-04 03:00:00+00:00,DSI,DDN,3
2016-04-04 03:00:00+00:00,DSI,DDR,2
2016-04-04 03:00:00+00:00,DSI,DDRS,4
2016-04-04 03:00:00+00:00,DSI,DDZD,3
2016-04-04 03:00:00+00:00,DSI,DEI,2
2016-04-04 03:00:00+00:00,DSI,DID,4
2016-04-04 03:00:00+00:00,DSI,DL,2
2016-04-04 03:00:00+00:00,DSI,DLD,3
2016-04-04 03:00:00+00:00,DSI,DLN,5
2016-04-04 03:00:00+00:00,DSI,DMN,5
2016-04-04 03:00:00+00:00,DSI,DMNZ,3
2016-04-04 03:00:00+00:00,DSI,DN,3
2016-04-04 03:00:00+00:00,DSI,DR,3
2016-04-04 03:00:00+00:00,DSI,DRH,3
2016-04-04 03:00:00+00:00,DSI,DRON,2
2016-04-04 03:00:00+00:00,DSI,DRP,4
2016-04-04 03:00:00+00:00,DSI,DT,3
2016-04-04 03:00:00+00:00,DSI,DTC,3
2016-04-04 03:00:00+00:00,DSI,DTCH,5
2016-04-04 03:00:00+00:00,DSI,DTZ,3
2016-04-04 03:00:00+00:00,DSI,DV,3
2016-04-04 03:00:00+00:00,DSI,DVC,2
2016-04-04 03:00:00+00:00,DSI,DVD,3
2016-04-04 03:00:00+00:00,DSI,DVN,4
2016-04-04 03:00:00+00:00,DSI,DVNK,6
2016-04-04 03:00:00+00:00,DSI,DWE,6
2016-04-04 03:00:00+00:00,DSI,DZ,2
2016-04-04 03:00:00+00:00,DSI,DZW,6
2016-04-04 03:00:00+00:00,DSI,EC,3
2016-04-04 03:00:00+00:00,DSI,ED,3
2016-04-04 03:00:00+00:00,DSI,EDC,2
2016-04-04 03:00:00+00:00,DSI,EDN,4
2016-04-04 03:00:00+00:00,DSI,EGH,6
2016-04-04 03:00:00+00:00,DSI,EGHM,5
2016-04-04 03:00:00+00:00,DSI,EHS,3
2016-04-04 03:00:00+00:00,DSI,EHV,3
2016-04-04 03:00:00+00:00,DSI,EKZ,3
2016-04-04 03:00:00+00:00,DSI,EML,3
2016-04-04 03:00:00+00:00,DSI,EMN,6
2016-04-04 03:00:00+00:00,DSI,EMNZ,6
