2016-04-28 02:00:00+00:00,DSI,AC,1
2016-04-28 02:00:00+00:00,DSI,AH,2
2016-04-28 02:00:00+00:00,DSI,AHP,3
2016-04-28 02:00:00+00:00,DSI,AHPR,3
2016-04-28 02:00:00+00:00,DSI,AHZ,1
2016-04-28 02:00:00+00:00,DSI,AKL,2
2016-04-28 02:00:00+00:00,DSI,AKM,1
2016-04-28 02:00:00+00:00,DSI,ALM,4
2016-04-28 02:00:00+00:00,DSI,ALMB,3
2016-04-28 02:00:00+00:00,DSI,ALMM,2
2016-04-28 02:00:00+00:00,DSI,ALMO,2
2016-04-28 02:00:00+00:00,DSI,ALMP,2
2016-04-28 02:00:00+00:00,DSI,AMF,2
2016-04-28 02:00:00+00:00,DSI,AMFS,2
2016-04-28 02:00:00+00:00,DSI,AML,2
2016-04-28 02:00:00+00:00,DSI,AMPO,1
2016-04-28 02:00:00+00:00,DSI,AMR,2
2016-04-28 02:00:00+00:00,DSI,AMRI,1
2016-04-28 02:00:00+00:00,DSI,AMRN,1
2016-04-28 02:00:00+00:00,DSI,ANA,4
2016-04-28 02:00:00+00:00,DSI,APD,1
2016-04-28 02:00:00+00:00,DSI,APDM,4
2016-04-28 02:00:00+00:00,DSI,APDO,4
2016-04-28 02:00:00+00:00,DSI,APG,3
2016-04-28 02:00:00+00:00,DSI,APN,2
2016-04-28 02:00:00+00:00,DSI,ARN,2
2016-04-28 02:00:00+00:00,DSI,ASA,4
2016-04-28 02:00:00+00:00,DSI,ASB,2
2016-04-28 02:00:00+00:00,DSI,ASD,2
2016-04-28 02:00:00+00:00,DSI,ASDL,3
2016-04-28 02:00:00+00:00,DSI,ASDM,3
2016-04-28 02:00:00+00:00,DSI,ASDZ,3
2016-04-28 02:00:00+00:00,DSI,ASHD,4
2016-04-28 02:00:00+00:00,DSI,ASN,4
2016-04-28 02:00:00+00:00,DSI,ASS,3
2016-04-28 02:00:00+00:00,DSI,ASSP,4
2016-04-28 02:00:00+00:00,DSI,ATN,2
2016-04-28 02:00:00+00:00,DSI,AVAT,1
2016-04-28 02:00:00+00:00,DSI,BD,1
2016-04-28 02:00:00+00:00,DSI,BDE,2
2016-04-28 02:00:00+00:00,DSI,BDG,2
2016-04-28 02:00:00+00:00,DSI,BDM,1
2016-04-28 02:00:00+00:00,DSI,BDPB,2
2016-04-28 02:00:00+00:00,DSI,BET,1
2016-04-28 02:00:00+00:00,DSI,BF,2
2016-04-28 02:00:00+00:00,DSI,BGN,1
2016-04-28 02:00:00+00:00,DSI,BHDV,2
2016-04-28 02:00:00+00:00,DSI,BHV,3
2016-04-28 02:00:00+00:00,DSI,BK,3
2016-04-28 02:00:00+00:00,DSI,BKF,2
2016-04-28 02:00:00+00:00,DSI,BKG,3
2016-04-28 02:00:00+00:00,DSI,BKL,2
2016-04-28 02:00:00+00:00,DSI,BL,2
2016-04-28 02:00:00+00:00,DSI,BLL,1
2016-04-28 02:00:00+00:00,DSI,BMN,3
2016-04-28 02:00:00+00:00,DSI,BMR,4
2016-04-28 02:00:00+00:00,DSI,BN,2
2016-04-28 02:00:00+00:00,DSI,BNC,2
2016-04-28 02:00:00+00:00,DSI,BNK,1
2016-04-28 02:00:00+00:00,DSI,BNN,2
2016-04-28 02:00:00+00:00,DSI,BNZ,1
2016-04-28 02:00:00+00:00,DSI,BP,3
2016-04-28 02:00:00+00:00,DSI,BR,2
2016-04-28 02:00:00+00:00,DSI,BRD,3
2016-04-28 02:00:00+00:00,DSI,BRN,2
2016-04-28 02:00:00+00:00,DSI,BSD,4
2016-04-28 02:00:00+00:00,DSI,BSK,3
2016-04-28 02:00:00+00:00,DSI,BSMZ,2
2016-04-28 02:00:00+00:00,DSI,BTL,2
2016-04-28 02:00:00+00:00,DSI,BV,2
2016-04-28 02:00:00+00:00,DSI,BZL,1
2016-04-28 02:00:00+00:00,DSI,CAS,3
2016-04-28 02:00:00+00:00,DSI,CK,4
2016-04-28 02:00:00+00:00,DSI,CL,1
2016-04-28 02:00:00+00:00,DSI,CO,2
2016-04-28 02:00:00+00:00,DSI,CPS,2
2016-04-28 02:00:00+00:00,DSI,CVM,2
2016-04-28 02:00:00+00:00,DSI,DA,4
2016-04-28 02:00:00+00:00,DSI,DB,3
2016-04-28 02:00:00+00:00,DSI,DDN,4
2016-04-28 02:00:00+00:00,DSI,DDR,4
2016-04-28 02:00:00+00:00,DSI,DDRS,4
2016-04-28 02:00:00+00:00,DSI,DDZD,2
2016-04-28 02:00:00+00:00,DSI,DEI,2
2016-04-28 02:00:00+00:00,DSI,DID,4
2016-04-28 02:00:00+00:00,DSI,DL,1
2016-04-28 02:00:00+00:00,DSI,DLD,2
2016-04-28 02:00:00+00:00,DSI,DLN,4
2016-04-28 02:00:00+00:00,DSI,DMN,3
2016-04-28 02:00:00+00:00,DSI,DMNZ,2
2016-04-28 02:00:00+00:00,DSI,DN,4
2016-04-28 02:00:00+00:00,DSI,DR,2
2016-04-28 02:00:00+00:00,DSI,DRH,3
2016-04-28 02:00:00+00:00,DSI,DRON,3
2016-04-28 02:00:00+00:00,DSI,DRP,2
2016-04-28 02:00:00+00:00,DSI,DT,2
2016-04-28 02:00:00+00:00,DSI,DTC,2
2016-04-28 02:00:00+00:00,DSI,DTCH,2
2016-04-28 02:00:00+00:00,DSI,DTZ,2
2016-04-28 02:00:00+00:00,DSI,DV,2
2016-04-28 02:00:00+00:00,DSI,DVC,4
2016-04-28 02:00:00+00:00,DSI,DVD,4
2016-04-28 02:00:00+00:00,DSI,DVN,2
2016-04-28 02:00:00+00:00,DSI,DVNK,1
2016-04-28 02:00:00+00:00,DSI,DWE,3
2016-04-28 02:00:00+00:00,DSI,DZ,3
2016-04-28 02:00:00+00:00,DSI,DZW,1
2016-04-28 02:00:00+00:00,DSI,EC,4
2016-04-28 02:00:00+00:00,DSI,ED,2
2016-04-28 02:00:00+00:00,DSI,EDC,3
2016-04-28 02:00:00+00:00,DSI,EDN,2
2016-04-28 02:00:00+00:00,DSI,EGH,3
2016-04-28 02:00:00+00:00,DSI,EGHM,2
2016-04-28 02:00:00+00:00,DSI,EHS,2
2016-04-28 02:00:00+00:00,DSI,EHV,3
2016-04-28 02:00:00+00:00,DSI,EKZ,4
2016-04-28 02:00:00+00:00,DSI,EML,2
2016-04-28 02:00:00+00:00,DSI,EMN,1
2016-04-28 02:00:00+00:00,DSI,EMNZ,3
2016-04-28 02:00:00+00:00,DSI,ES,4
2016-04-28 02:00:00+00:00,DSI,ESE,2
2016-04-28 02:00:00+00:00,DSI,ESK,4
2016-04-28 02:00:00+00:00,DSI,EST,4
2016-04-28 02:00:00+00:00,DSI,ETN,3
2016-04-28 02:00:00+00:00,DSI,FN,2
2016-04-28 02:00:00+00:00,DSI,FWD,2
2016-04-28 02:00:00+00:00,DSI,GBG,2
2016-04-28 02:00:00+00:00,DSI,GBR,2
2016-04-28 02:00:00+00:00,DSI,GD,3
2016-04-28 02:00:00+00:00,DSI,GDG,2
2016-04-28 02:00:00+00:00,DSI,GDK,3
2016-04-28 02:00:00+00:00,DSI,GDM,4
2016-04-28 02:00:00+00:00,DSI,GDR,4
2016-04-28 02:00:00+00:00,DSI,GERP,3
2016-04-28 02:00:00+00:00,DSI,GK,3
2016-04-28 02:00:00+00:00,DSI,GLN,1
2016-04-28 02:00:00+00:00,DSI,GN,4
2016-04-28 02:00:00+00:00,DSI,GND,2
2016-04-28 02:00:00+00:00,DSI,GNN,2
2016-04-28 02:00:00+00:00,DSI,GO,3
2016-04-28 02:00:00+00:00,DSI,GP,2
2016-04-28 02:00:00+00:00,DSI,GR,1
2016-04-28 02:00:00+00:00,DSI,GS,3
2016-04-28 02:00:00+00:00,DSI,GV,5
2016-04-28 02:00:00+00:00,DSI,GVC,1
2016-04-28 02:00:00+00:00,DSI,GVM,4
2016-04-28 02:00:00+00:00,DSI,GVMW,2
2016-04-28 02:00:00+00:00,DSI,GW,3
2016-04-28 02:00:00+00:00,DSI,GZ,4
2016-04-28 02:00:00+00:00,DSI,HAD,4
2016-04-28 02:00:00+00:00,DSI,HB,3
2016-04-28 02:00:00+00:00,DSI,HBZM,2
2016-04-28 02:00:00+00:00,DSI,HD,3
2016-04-28 02:00:00+00:00,DSI,HDB,1
2016-04-28 02:00:00+00:00,DSI,HDE,2
2016-04-28 02:00:00+00:00,DSI,HDG,2
2016-04-28 02:00:00+00:00,DSI,HDR,3
2016-04-28 02:00:00+00:00,DSI,HDRZ,2
2016-04-28 02:00:00+00:00,DSI,HFD,2
2016-04-28 02:00:00+00:00,DSI,HGL,2
2016-04-28 02:00:00+00:00,DSI,HGLG,4
2016-04-28 02:00:00+00:00,DSI,HGLO,2
2016-04-28 02:00:00+00:00,DSI,HGV,2
2016-04-28 02:00:00+00:00,DSI,HGZ,2
2016-04-28 02:00:00+00:00,DSI,HIL,2
2016-04-28 02:00:00+00:00,DSI,HK,4
2016-04-28 02:00:00+00:00,DSI,HKS,2
2016-04-28 02:00:00+00:00,DSI,HLD,3
2016-04-28 02:00:00+00:00,DSI,HLDS,4
2016-04-28 02:00:00+00:00,DSI,HLG,3
2016-04-28 02:00:00+00:00,DSI,HLGH,3
2016-04-28 02:00:00+00:00,DSI,HLM,2
2016-04-28 02:00:00+00:00,DSI,HLMS,1
2016-04-28 02:00:00+00:00,DSI,HLO,1
2016-04-28 02:00:00+00:00,DSI,HM,2
2016-04-28 02:00:00+00:00,DSI,HMBH,2
2016-04-28 02:00:00+00:00,DSI,HMBV,1
2016-04-28 02:00:00+00:00,DSI,HMH,2
2016-04-28 02:00:00+00:00,DSI,HMN,3
2016-04-28 02:00:00+00:00,DSI,HN,3
2016-04-28 02:00:00+00:00,DSI,HNK,2
2016-04-28 02:00:00+00:00,DSI,HNO,2
2016-04-28 02:00:00+00:00,DSI,HNP,2
2016-04-28 02:00:00+00:00,DSI,HON,4
2016-04-28 02:00:00+00:00,DSI,HOR,2
2016-04-28 02:00:00+00:00,DSI,HR,2
2016-04-28 02:00:00+00:00,DSI,HRL,1
2016-04-28 02:00:00+00:00,DSI,HRLK,3
2016-04-28 02:00:00+00:00,DSI,HRLW,1
2016-04-28 02:00:00+00:00,DSI,HRN,2
2016-04-28 02:00:00+00:00,DSI,HRT,3
2016-04-28 02:00:00+00:00,DSI,HT,4
2016-04-28 02:00:00+00:00,DSI,HTN,4
2016-04-28 02:00:00+00:00,DSI,HTNC,2
2016-04-28 02:00:00+00:00,DSI,HTO,2
2016-04-28 02:00:00+00:00,DSI,HVL,2
2016-04-28 02:00:00+00:00,DSI,HVS,4
2016-04-28 02:00:00+00:00,DSI,HVSM,1
2016-04-28 02:00:00+00:00,DSI,HVSP,2
2016-04-28 02:00:00+00:00,DSI,HWD,1
2016-04-28 02:00:00+00:00,DSI,HWZB,2
2016-04-28 02:00:00+00:00,DSI,HZE,2
2016-04-28 02:00:00+00:00,DSI,IJT,2
2016-04-28 02:00:00+00:00,DSI,KBD,3
2016-04-28 02:00:00+00:00,DSI,KBK,3
2016-04-28 02:00:00+00:00,DSI,KBW,1
2016-04-28 02:00:00+00:00,DSI,KLP,2
2016-04-28 02:00:00+00:00,DSI,KMA,3
2016-04-28 02:00:00+00:00,DSI,KMR,3
2016-04-28 02:00:00+00:00,DSI,KMW,2
2016-04-28 02:00:00+00:00,DSI,KPN,4
2016-04-28 02:00:00+00:00,DSI,KPNZ,3
2016-04-28 02:00:00+00:00,DSI,KRD,2
2016-04-28 02:00:00+00:00,DSI,KRG,4
2016-04-28 02:00:00+00:00,DSI,KTR,1
2016-04-28 02:00:00+00:00,DSI,KW,2
2016-04-28 02:00:00+00:00,DSI,KZD,1
2016-04-28 02:00:00+00:00,DSI,LAA,1
2016-04-28 02:00:00+00:00,DSI,LC,2
2016-04-28 02:00:00+00:00,DSI,LDL,2
2016-04-28 02:00:00+00:00,DSI,LDM,3
2016-04-28 02:00:00+00:00,DSI,LEDN,2
2016-04-28 02:00:00+00:00,DSI,LG,3
2016-04-28 02:00:00+00:00,DSI,LLS,3
2016-04-28 02:00:00+00:00,DSI,LP,3
2016-04-28 02:00:00+00:00,DSI,LTN,3
2016-04-28 02:00:00+00:00,DSI,LTV,2
2016-04-28 02:00:00+00:00,DSI,LUT,2
2016-04-28 02:00:00+00:00,DSI,LW,4
2016-04-28 02:00:00+00:00,DSI,LWC,4
2016-04-28 02:00:00+00:00,DSI,MAS,2
2016-04-28 02:00:00+00:00,DSI,MDB,2
2016-04-28 02:00:00+00:00,DSI,MES,2
2016-04-28 02:00:00+00:00,DSI,MG,2
2016-04-28 02:00:00+00:00,DSI,MMLH,2
2016-04-28 02:00:00+00:00,DSI,MP,4
2016-04-28 02:00:00+00:00,DSI,MRB,3
2016-04-28 02:00:00+00:00,DSI,MRN,2
2016-04-28 02:00:00+00:00,DSI,MSS,3
2016-04-28 02:00:00+00:00,DSI,MSW,4
2016-04-28 02:00:00+00:00,DSI,MT,2
2016-04-28 02:00:00+00:00,DSI,MTH,2
2016-04-28 02:00:00+00:00,DSI,MTN,4
2016-04-28 02:00:00+00:00,DSI,MTR,2
2016-04-28 02:00:00+00:00,DSI,MZ,2
2016-04-28 02:00:00+00:00,DSI,NA,3
2016-04-28 02:00:00+00:00,DSI,NDB,2
2016-04-28 02:00:00+00:00,DSI,NH,2
2016-04-28 02:00:00+00:00,DSI,NKK,3
2016-04-28 02:00:00+00:00,DSI,NM,1
2016-04-28 02:00:00+00:00,DSI,NMD,1
2016-04-28 02:00:00+00:00,DSI,NMGO,2
2016-04-28 02:00:00+00:00,DSI,NMH,2
2016-04-28 02:00:00+00:00,DSI,NML,1
2016-04-28 02:00:00+00:00,DSI,NS,2
2016-04-28 02:00:00+00:00,DSI,NSCH,2
2016-04-28 02:00:00+00:00,DSI,NVD,2
2016-04-28 02:00:00+00:00,DSI,NVP,2
2016-04-28 02:00:00+00:00,DSI,NWK,1
2016-04-28 02:00:00+00:00,DSI,NWL,2
2016-04-28 02:00:00+00:00,DSI,O,3
2016-04-28 02:00:00+00:00,DSI,OBD,1
2016-04-28 02:00:00+00:00,DSI,ODB,2
2016-04-28 02:00:00+00:00,DSI,ODZ,4
2016-04-28 02:00:00+00:00,DSI,OMN,4
2016-04-28 02:00:00+00:00,DSI,OP,3
2016-04-28 02:00:00+00:00,DSI,OST,2
2016-04-28 02:00:00+00:00,DSI,OT,2
2016-04-28 02:00:00+00:00,DSI,OTB,3
2016-04-28 02:00:00+00:00,DSI,OVN,2
2016-04-28 02:00:00+00:00,DSI,OW,2
2016-04-28 02:00:00+00:00,DSI,PMO,3
2016-04-28 02:00:00+00:00,DSI,PMR,4
2016-04-28 02:00:00+00:00,DSI,PMW,2
2016-04-28 02:00:00+00:00,DSI,PT,2
2016-04-28 02:00:00+00:00,DSI,RAI,2
2016-04-28 02:00:00+00:00,DSI,RAT,2
2016-04-28 02:00:00+00:00,DSI,RB,2
2016-04-28 02:00:00+00:00,DSI,RD,2
2016-04-28 02:00:00+00:00,DSI,RH,1
2016-04-28 02:00:00+00:00,DSI,RHN,3
2016-04-28 02:00:00+00:00,DSI,RL,4
2016-04-28 02:00:00+00:00,DSI,RLB,4
2016-04-28 02:00:00+00:00,DSI,RM,3
2016-04-28 02:00:00+00:00,DSI,RS,4
2016-04-28 02:00:00+00:00,DSI,RSD,4
2016-04-28 02:00:00+00:00,DSI,RSN,3
2016-04-28 02:00:00+00:00,DSI,RSW,2
2016-04-28 02:00:00+00:00,DSI,RTA,1
2016-04-28 02:00:00+00:00,DSI,RTB,2
2016-04-28 02:00:00+00:00,DSI,RTD,2
2016-04-28 02:00:00+00:00,DSI,RTN,2
2016-04-28 02:00:00+00:00,DSI,RTZ,4
2016-04-28 02:00:00+00:00,DSI,RV,4
2016-04-28 02:00:00+00:00,DSI,RVS,2
2016-04-28 02:00:00+00:00,DSI,SBK,3
2016-04-28 02:00:00+00:00,DSI,SD,3
2016-04-28 02:00:00+00:00,DSI,SDA,4
2016-04-28 02:00:00+00:00,DSI,SDM,4
2016-04-28 02:00:00+00:00,DSI,SDT,1
2016-04-28 02:00:00+00:00,DSI,SDTB,4
2016-04-28 02:00:00+00:00,DSI,SGL,3
2016-04-28 02:00:00+00:00,DSI,SGN,2
2016-04-28 02:00:00+00:00,DSI,SHL,4
2016-04-28 02:00:00+00:00,DSI,SK,3
2016-04-28 02:00:00+00:00,DSI,SKND,3
2016-04-28 02:00:00+00:00,DSI,SM,2
2016-04-28 02:00:00+00:00,DSI,SN,2
2016-04-28 02:00:00+00:00,DSI,SOG,3
2016-04-28 02:00:00+00:00,DSI,SPM,3
2016-04-28 02:00:00+00:00,DSI,SPTN,4
2016-04-28 02:00:00+00:00,DSI,SPTZ,2
2016-04-28 02:00:00+00:00,DSI,SRN,3
2016-04-28 02:00:00+00:00,DSI,SSH,2
2016-04-28 02:00:00+00:00,DSI,ST,3
2016-04-28 02:00:00+00:00,DSI,STD,1
2016-04-28 02:00:00+00:00,DSI,STM,1
2016-04-28 02:00:00+00:00,DSI,STV,3
2016-04-28 02:00:00+00:00,DSI,STZ,1
2016-04-28 02:00:00+00:00,DSI,SWD,4
2016-04-28 02:00:00+00:00,DSI,SWK,2
2016-04-28 02:00:00+00:00,DSI,TB,1
2016-04-28 02:00:00+00:00,DSI,TBG,2
2016-04-28 02:00:00+00:00,DSI,TBR,2
2016-04-28 02:00:00+00:00,DSI,TBU,2
2016-04-28 02:00:00+00:00,DSI,TG,3
2016-04-28 02:00:00+00:00,DSI,TL,1
2016-04-28 02:00:00+00:00,DSI,TPSW,2
2016-04-28 02:00:00+00:00,DSI,TWL,2
2016-04-28 02:00:00+00:00,DSI,UHM,1
2016-04-28 02:00:00+00:00,DSI,UHZ,1
2016-04-28 02:00:00+00:00,DSI,UST,4
2016-04-28 02:00:00+00:00,DSI,UT,4
2016-04-28 02:00:00+00:00,DSI,UTG,2
2016-04-28 02:00:00+00:00,DSI,UTL,2
2016-04-28 02:00:00+00:00,DSI,UTLR,4
2016-04-28 02:00:00+00:00,DSI,UTM,4
2016-04-28 02:00:00+00:00,DSI,UTO,3
2016-04-28 02:00:00+00:00,DSI,UTT,2
2016-04-28 02:00:00+00:00,DSI,UTZL,4
2016-04-28 02:00:00+00:00,DSI,VB,2
2016-04-28 02:00:00+00:00,DSI,VD,1
2016-04-28 02:00:00+00:00,DSI,VDG,1
2016-04-28 02:00:00+00:00,DSI,VDL,1
2016-04-28 02:00:00+00:00,DSI,VDM,2
2016-04-28 02:00:00+00:00,DSI,VDO,2
2016-04-28 02:00:00+00:00,DSI,VDW,1
2016-04-28 02:00:00+00:00,DSI,VEM,2
2016-04-28 02:00:00+00:00,DSI,VG,2
2016-04-28 02:00:00+00:00,DSI,VH,4
2016-04-28 02:00:00+00:00,DSI,VHP,4
2016-04-28 02:00:00+00:00,DSI,VK,4
2016-04-28 02:00:00+00:00,DSI,VL,4
2016-04-28 02:00:00+00:00,DSI,VLB,3
2016-04-28 02:00:00+00:00,DSI,VNDC,2
2016-04-28 02:00:00+00:00,DSI,VNDW,2
2016-04-28 02:00:00+00:00,DSI,VP,4
2016-04-28 02:00:00+00:00,DSI,VRY,2
2016-04-28 02:00:00+00:00,DSI,VS,1
2016-04-28 02:00:00+00:00,DSI,VSS,2
2016-04-28 02:00:00+00:00,DSI,VST,1
2016-04-28 02:00:00+00:00,DSI,VSV,2
2016-04-28 02:00:00+00:00,DSI,VTN,2
2016-04-28 02:00:00+00:00,DSI,VZ,2
2016-04-28 02:00:00+00:00,DSI,WAD,2
2016-04-28 02:00:00+00:00,DSI,WADN,1
2016-04-28 02:00:00+00:00,DSI,WC,1
2016-04-28 02:00:00+00:00,DSI,WD,3
2016-04-28 02:00:00+00:00,DSI,WDN,1
2016-04-28 02:00:00+00:00,DSI,WF,3
2016-04-28 02:00:00+00:00,DSI,WFM,1
2016-04-28 02:00:00+00:00,DSI,WH,1
2016-04-28 02:00:00+00:00,DSI,WK,3
2016-04-28 02:00:00+00:00,DSI,WL,4
2016-04-28 02:00:00+00:00,DSI,WM,3
2016-04-28 02:00:00+00:00,DSI,WP,2
2016-04-28 02:00:00+00:00,DSI,WS,2
2016-04-28 02:00:00+00:00,DSI,WSM,2
2016-04-28 02:00:00+00:00,DSI,WT,2
2016-04-28 02:00:00+00:00,DSI,WTV,2
2016-04-28 02:00:00+00:00,DSI,WV,2
2016-04-28 02:00:00+00:00,DSI,WW,4
2016-04-28 02:00:00+00:00,DSI,WWW,4
2016-04-28 02:00:00+00:00,DSI,WZ,3
2016-04-28 02:00:00+00:00,DSI,YPB,3
2016-04-28 02:00:00+00:00,DSI,ZA,3
2016-04-28 02:00:00+00:00,DSI,ZB,2
2016-04-28 02:00:00+00:00,DSI,ZBM,2
2016-04-28 02:00:00+00:00,DSI,ZD,1
2016-04-28 02:00:00+00:00,DSI,ZDK,1
2016-04-28 02:00:00+00:00,DSI,ZH,1
2016-04-28 02:00:00+00:00,DSI,ZL,4
2016-04-28 02:00:00+00:00,DSI,ZLW,1
2016-04-28 02:00:00+00:00,DSI,ZP,1
2016-04-28 02:00:00+00:00,DSI,ZTM,3
2016-04-28 02:00:00+00:00,DSI,ZTMO,2
2016-04-28 02:00:00+00:00,DSI,ZV,3
2016-04-28 02:00:00+00:00,DSI,ZVB,4
2016-04-28 02:00:00+00:00,DSI,ZVT,2
2016-04-28 02:00:00+00:00,DSI,ZWD,2
2016-04-28 03:00:00+00:00,DSI,AC,4
2016-04-28 03:00:00+00:00,DSI,AH,3
2016-04-28 03:00:00+00:00,DSI,AHP,5
2016-04-28 03:00:00+00:00,DSI,AHPR,5
2016-04-28 03:00:00+00:00,DSI,AHZ,3
2016-04-28 03:00:00+00:00,DSI,AKL,6
2016-04-28 03:00:00+00:00,DSI,AKM,3
2016-04-28 03:00:00+00:00,DSI,ALM,4
2016-04-28 03:00:00+00:00,DSI,ALMB,6
2016-04-28 03:00:00+00:00,DSI,ALMM,4
2016-04-28 03:00:00+00:00,DSI,ALMO,3
2016-04-28 03:00:00+00:00,DSI,ALMP,2
2016-04-28 03:00:00+00:00,DSI,AMF,6
2016-04-28 03:00:00+00:00,DSI,AMFS,6
2016-04-28 03:00:00+00:00,DSI,AML,2
2016-04-28 03:00:00+00:00,DSI,AMPO,3
2016-04-28 03:00:00+00:00,DSI,AMR,3
2016-04-28 03:00:00+00:00,DSI,AMRI,3
2016-04-28 03:00:00+00:00,DSI,AMRN,3
2016-04-28 03:00:00+00:00,DSI,ANA,5
2016-04-28 03:00:00+00:00,DSI,APD,3
2016-04-28 03:00:00+00:00,DSI,APDM,4
2016-04-28 03:00:00+00:00,DSI,APDO,4
2016-04-28 03:00:00+00:00,DSI,APG,6
2016-04-28 03:00:00+00:00,DSI,APN,2
2016-04-28 03:00:00+00:00,DSI,ARN,2
2016-04-28 03:00:00+00:00,DSI,ASA,5
2016-04-28 03:00:00+00:00,DSI,ASB,6
2016-04-28 03:00:00+00:00,DSI,ASD,3
2016-04-28 03:00:00+00:00,DSI,ASDL,6
2016-04-28 03:00:00+00:00,DSI,ASDM,6
2016-04-28 03:00:00+00:00,DSI,ASDZ,5
2016-04-28 03:00:00+00:00,DSI,ASHD,4
2016-04-28 03:00:00+00:00,DSI,ASN,6
2016-04-28 03:00:00+00:00,DSI,ASS,5
2016-04-28 03:00:00+00:00,DSI,ASSP,6
2016-04-28 03:00:00+00:00,DSI,ATN,2
2016-04-28 03:00:00+00:00,DSI,AVAT,3
2016-04-28 03:00:00+00:00,DSI,BD,3
2016-04-28 03:00:00+00:00,DSI,BDE,6
2016-04-28 03:00:00+00:00,DSI,BDG,2
2016-04-28 03:00:00+00:00,DSI,BDM,3
2016-04-28 03:00:00+00:00,DSI,BDPB,6
2016-04-28 03:00:00+00:00,DSI,BET,3
2016-04-28 03:00:00+00:00,DSI,BF,3
2016-04-28 03:00:00+00:00,DSI,BGN,3
2016-04-28 03:00:00+00:00,DSI,BHDV,2
2016-04-28 03:00:00+00:00,DSI,BHV,5
2016-04-28 03:00:00+00:00,DSI,BK,5
2016-04-28 03:00:00+00:00,DSI,BKF,3
2016-04-28 03:00:00+00:00,DSI,BKG,6
2016-04-28 03:00:00+00:00,DSI,BKL,4
2016-04-28 03:00:00+00:00,DSI,BL,2
2016-04-28 03:00:00+00:00,DSI,BLL,3
2016-04-28 03:00:00+00:00,DSI,BMN,5
2016-04-28 03:00:00+00:00,DSI,BMR,6
2016-04-28 03:00:00+00:00,DSI,BN,6
2016-04-28 03:00:00+00:00,DSI,BNC,4
2016-04-28 03:00:00+00:00,DSI,BNK,3
2016-04-28 03:00:00+00:00,DSI,BNN,3
2016-04-28 03:00:00+00:00,DSI,BNZ,3
2016-04-28 03:00:00+00:00,DSI,BP,5
2016-04-28 03:00:00+00:00,DSI,BR,3
2016-04-28 03:00:00+00:00,DSI,BRD,3
2016-04-28 03:00:00+00:00,DSI,BRN,2
2016-04-28 03:00:00+00:00,DSI,BSD,5
2016-04-28 03:00:00+00:00,DSI,BSK,5
2016-04-28 03:00:00+00:00,DSI,BSMZ,2
2016-04-28 03:00:00+00:00,DSI,BTL,4
2016-04-28 03:00:00+00:00,DSI,BV,2
2016-04-28 03:00:00+00:00,DSI,BZL,3
2016-04-28 03:00:00+00:00,DSI,CAS,4
2016-04-28 03:00:00+00:00,DSI,CK,5
2016-04-28 03:00:00+00:00,DSI,CL,3
2016-04-28 03:00:00+00:00,DSI,CO,2
2016-04-28 03:00:00+00:00,DSI,CPS,3
2016-04-28 03:00:00+00:00,DSI,CVM,2
2016-04-28 03:00:00+00:00,DSI,DA,4
2016-04-28 03:00:00+00:00,DSI,DB,5
2016-04-28 03:00:00+00:00,DSI,DDN,4
2016-04-28 03:00:00+00:00,DSI,DDR,6
2016-04-28 03:00:00+00:00,DSI,DDRS,6
2016-04-28 03:00:00+00:00,DSI,DDZD,6
2016-04-28 03:00:00+00:00,DSI,DEI,3
2016-04-28 03:00:00+00:00,DSI,DID,4
2016-04-28 03:00:00+00:00,DSI,DL,3
2016-04-28 03:00:00+00:00,DSI,DLD,6
2016-04-28 03:00:00+00:00,DSI,DLN,5
2016-04-28 03:00:00+00:00,DSI,DMN,6
2016-04-28 03:00:00+00:00,DSI,DMNZ,3
2016-04-28 03:00:00+00:00,DSI,DN,5
2016-04-28 03:00:00+00:00,DSI,DR,2
2016-04-28 03:00:00+00:00,DSI,DRH,6
2016-04-28 03:00:00+00:00,DSI,DRON,5
2016-04-28 03:00:00+00:00,DSI,DRP,2
2016-04-28 03:00:00+00:00,DSI,DT,3
2016-04-28 03:00:00+00:00,DSI,DTC,2
2016-04-28 03:00:00+00:00,DSI,DTCH,4
2016-04-28 03:00:00+00:00,DSI,DTZ,2
2016-04-28 03:00:00+00:00,DSI,DV,2
2016-04-28 03:00:00+00:00,DSI,DVC,4
2016-04-28 03:00:00+00:00,DSI,DVD,4
2016-04-28 03:00:00+00:00,DSI,DVN,2
2016-04-28 03:00:00+00:00,DSI,DVNK,3
2016-04-28 03:00:00+00:00,DSI,DWE,5
2016-04-28 03:00:00+00:00,DSI,DZ,4
2016-04-28 03:00:00+00:00,DSI,DZW,3
2016-04-28 03:00:00+00:00,DSI,EC,4
2016-04-28 03:00:00+00:00,DSI,ED,2
2016-04-28 03:00:00+00:00,DSI,EDC,6
2016-04-28 03:00:00+00:00,DSI,EDN,2
2016-04-28 03:00:00+00:00,DSI,EGH,6
2016-04-28 03:00:00+00:00,DSI,EGHM,6
2016-04-28 03:00:00+00:00,DSI,EHS,3
2016-04-28 03:00:00+00:00,DSI,EHV,6
2016-04-28 03:00:00+00:00,DSI,EKZ,3
2016-04-28 03:00:00+00:00,DSI,EML,2
2016-04-28 03:00:00+00:00,DSI,EMN,3
2016-04-28 03:00:00+00:00,DSI,EMNZ,6
