2016-04-15 02:00:00+00:00,NStreinposities,,426
2016-04-15 03:00:00+00:00,NStreinposities,,471
2016-04-15 04:00:00+00:00,NStreinposities,,659
2016-04-15 05:00:00+00:00,NStreinposities,,798
2016-04-15 06:00:00+00:00,NStreinposities,,776
2016-04-15 07:00:00+00:00,NStreinposities,,806
2016-04-15 08:00:00+00:00,NStreinposities,,817
2016-04-15 09:00:00+00:00,NStreinposities,,760
2016-04-15 10:00:00+00:00,NStreinposities,,645
2016-04-15 11:00:00+00:00,NStreinposities,,919
2016-04-15 12:00:00+00:00,NStreinposities,,773
2016-04-15 13:00:00+00:00,NStreinposities,,796
2016-04-15 14:00:00+00:00,NStreinposities,,807
2016-04-15 15:00:00+00:00,NStreinposities,,859
2016-04-15 16:00:00+00:00,NStreinposities,,825
2016-04-15 17:00:00+00:00,NStreinposities,,588
2016-04-15 18:00:00+00:00,NStreinposities,,678
2016-04-15 19:00:00+00:00,NStreinposities,,698
2016-04-15 20:00:00+00:00,NStreinposities,,653
2016-04-15 21:00:00+00:00,NStreinposities,,609
2016-04-15 22:00:00+00:00,NStreinposities,,556
2016-04-15 23:00:00+00:00,NStreinposities,,492
2016-04-16 00:00:00+00:00,NStreinposities,,513
2016-04-16 01:00:00+00:00,NStreinposities,,446
