2016-04-02 02:00:00+00:00,NStreinposities,,450
2016-04-02 03:00:00+00:00,NStreinposities,,447
2016-04-02 04:00:00+00:00,NStreinposities,,518
2016-04-02 05:00:00+00:00,NStreinposities,,595
2016-04-02 06:00:00+00:00,NStreinposities,,661
2016-04-02 07:00:00+00:00,NStreinposities,,744
2016-04-02 08:00:00+00:00,NStreinposities,,707
2016-04-02 09:00:00+00:00,NStreinposities,,784
2016-04-02 10:00:00+00:00,NStreinposities,,700
2016-04-02 11:00:00+00:00,NStreinposities,,669
2016-04-02 12:00:00+00:00,NStreinposities,,653
2016-04-02 13:00:00+00:00,NStreinposities,,664
2016-04-02 14:00:00+00:00,NStreinposities,,668
2016-04-02 15:00:00+00:00,NStreinposities,,674
2016-04-02 16:00:00+00:00,NStreinposities,,652
2016-04-02 17:00:00+00:00,NStreinposities,,661
2016-04-02 18:00:00+00:00,NStreinposities,,643
2016-04-02 19:00:00+00:00,NStreinposities,,648
2016-04-02 20:00:00+00:00,NStreinposities,,614
2016-04-02 21:00:00+00:00,NStreinposities,,603
2016-04-02 22:00:00+00:00,NStreinposities,,597
2016-04-02 23:00:00+00:00,NStreinposities,,539
2016-04-03 00:00:00+00:00,NStreinposities,,470
2016-04-03 01:00:00+00:00,NStreinposities,,451
