2016-04-09 02:00:00+00:00,KV6posinfo,,8199
2016-04-09 03:00:00+00:00,KV6posinfo,,11208
2016-04-09 04:00:00+00:00,KV6posinfo,,26993
2016-04-09 05:00:00+00:00,KV6posinfo,,44453
2016-04-09 06:00:00+00:00,KV6posinfo,,49314
2016-04-09 07:00:00+00:00,KV6posinfo,,55799
2016-04-09 08:00:00+00:00,KV6posinfo,,60706
2016-04-09 09:00:00+00:00,KV6posinfo,,64393
2016-04-09 10:00:00+00:00,KV6posinfo,,65706
2016-04-09 11:00:00+00:00,KV6posinfo,,67188
2016-04-09 12:00:00+00:00,KV6posinfo,,66417
2016-04-09 13:00:00+00:00,KV6posinfo,,68357
2016-04-09 14:00:00+00:00,KV6posinfo,,67744
2016-04-09 15:00:00+00:00,KV6posinfo,,67171
2016-04-09 16:00:00+00:00,KV6posinfo,,59948
2016-04-09 17:00:00+00:00,KV6posinfo,,56034
2016-04-09 18:00:00+00:00,KV6posinfo,,52082
2016-04-09 19:00:00+00:00,KV6posinfo,,46463
2016-04-09 20:00:00+00:00,KV6posinfo,,46221
2016-04-09 21:00:00+00:00,KV6posinfo,,46350
2016-04-09 22:00:00+00:00,KV6posinfo,,33623
2016-04-09 23:00:00+00:00,KV6posinfo,,13930
2016-04-10 00:00:00+00:00,KV6posinfo,,10327
2016-04-10 01:00:00+00:00,KV6posinfo,,10338
