2016-04-11 02:00:00+00:00,DSI,AC,4
2016-04-11 02:00:00+00:00,DSI,AH,4
2016-04-11 02:00:00+00:00,DSI,AHP,2
2016-04-11 02:00:00+00:00,DSI,AHPR,3
2016-04-11 02:00:00+00:00,DSI,AHZ,2
2016-04-11 02:00:00+00:00,DSI,AKL,1
2016-04-11 02:00:00+00:00,DSI,AKM,3
2016-04-11 02:00:00+00:00,DSI,ALM,3
2016-04-11 02:00:00+00:00,DSI,ALMB,2
2016-04-11 02:00:00+00:00,DSI,ALMM,2
2016-04-11 02:00:00+00:00,DSI,ALMO,1
2016-04-11 02:00:00+00:00,DSI,ALMP,4
2016-04-11 02:00:00+00:00,DSI,AMF,4
2016-04-11 02:00:00+00:00,DSI,AMFS,2
2016-04-11 02:00:00+00:00,DSI,AML,4
2016-04-11 02:00:00+00:00,DSI,AMPO,2
2016-04-11 02:00:00+00:00,DSI,AMR,1
2016-04-11 02:00:00+00:00,DSI,AMRI,4
2016-04-11 02:00:00+00:00,DSI,AMRN,2
2016-04-11 02:00:00+00:00,DSI,ANA,2
2016-04-11 02:00:00+00:00,DSI,APD,4
2016-04-11 02:00:00+00:00,DSI,APDM,3
2016-04-11 02:00:00+00:00,DSI,APDO,2
2016-04-11 02:00:00+00:00,DSI,APG,2
2016-04-11 02:00:00+00:00,DSI,APN,2
2016-04-11 02:00:00+00:00,DSI,ARN,3
2016-04-11 02:00:00+00:00,DSI,ASA,1
2016-04-11 02:00:00+00:00,DSI,ASB,2
2016-04-11 02:00:00+00:00,DSI,ASD,3
2016-04-11 02:00:00+00:00,DSI,ASDL,2
2016-04-11 02:00:00+00:00,DSI,ASDM,4
2016-04-11 02:00:00+00:00,DSI,ASDZ,1
2016-04-11 02:00:00+00:00,DSI,ASHD,2
2016-04-11 02:00:00+00:00,DSI,ASN,2
2016-04-11 02:00:00+00:00,DSI,ASS,3
2016-04-11 02:00:00+00:00,DSI,ASSP,3
2016-04-11 02:00:00+00:00,DSI,ATN,2
2016-04-11 02:00:00+00:00,DSI,AVAT,4
2016-04-11 02:00:00+00:00,DSI,BD,3
2016-04-11 02:00:00+00:00,DSI,BDE,4
2016-04-11 02:00:00+00:00,DSI,BDG,1
2016-04-11 02:00:00+00:00,DSI,BDM,1
2016-04-11 02:00:00+00:00,DSI,BDPB,1
2016-04-11 02:00:00+00:00,DSI,BET,3
2016-04-11 02:00:00+00:00,DSI,BF,3
2016-04-11 02:00:00+00:00,DSI,BGN,4
2016-04-11 02:00:00+00:00,DSI,BHDV,2
2016-04-11 02:00:00+00:00,DSI,BHV,3
2016-04-11 02:00:00+00:00,DSI,BK,3
2016-04-11 02:00:00+00:00,DSI,BKF,4
2016-04-11 02:00:00+00:00,DSI,BKG,2
2016-04-11 02:00:00+00:00,DSI,BKL,1
2016-04-11 02:00:00+00:00,DSI,BL,2
2016-04-11 02:00:00+00:00,DSI,BLL,2
2016-04-11 02:00:00+00:00,DSI,BMN,1
2016-04-11 02:00:00+00:00,DSI,BMR,2
2016-04-11 02:00:00+00:00,DSI,BN,1
2016-04-11 02:00:00+00:00,DSI,BNC,2
2016-04-11 02:00:00+00:00,DSI,BNK,3
2016-04-11 02:00:00+00:00,DSI,BNN,4
2016-04-11 02:00:00+00:00,DSI,BNZ,2
2016-04-11 02:00:00+00:00,DSI,BP,2
2016-04-11 02:00:00+00:00,DSI,BR,1
2016-04-11 02:00:00+00:00,DSI,BRD,3
2016-04-11 02:00:00+00:00,DSI,BRN,2
2016-04-11 02:00:00+00:00,DSI,BSD,1
2016-04-11 02:00:00+00:00,DSI,BSK,2
2016-04-11 02:00:00+00:00,DSI,BSMZ,2
2016-04-11 02:00:00+00:00,DSI,BTL,1
2016-04-11 02:00:00+00:00,DSI,BV,2
2016-04-11 02:00:00+00:00,DSI,BZL,2
2016-04-11 02:00:00+00:00,DSI,CAS,3
2016-04-11 02:00:00+00:00,DSI,CK,1
2016-04-11 02:00:00+00:00,DSI,CL,1
2016-04-11 02:00:00+00:00,DSI,CO,3
2016-04-11 02:00:00+00:00,DSI,CPS,1
2016-04-11 02:00:00+00:00,DSI,CVM,1
2016-04-11 02:00:00+00:00,DSI,DA,2
2016-04-11 02:00:00+00:00,DSI,DB,1
2016-04-11 02:00:00+00:00,DSI,DDN,2
2016-04-11 02:00:00+00:00,DSI,DDR,2
2016-04-11 02:00:00+00:00,DSI,DDRS,4
2016-04-11 02:00:00+00:00,DSI,DDZD,2
2016-04-11 02:00:00+00:00,DSI,DEI,4
2016-04-11 02:00:00+00:00,DSI,DID,2
2016-04-11 02:00:00+00:00,DSI,DL,2
2016-04-11 02:00:00+00:00,DSI,DLD,2
2016-04-11 02:00:00+00:00,DSI,DLN,4
2016-04-11 02:00:00+00:00,DSI,DMN,2
2016-04-11 02:00:00+00:00,DSI,DMNZ,2
2016-04-11 02:00:00+00:00,DSI,DN,1
2016-04-11 02:00:00+00:00,DSI,DR,1
2016-04-11 02:00:00+00:00,DSI,DRH,2
2016-04-11 02:00:00+00:00,DSI,DRON,2
2016-04-11 02:00:00+00:00,DSI,DRP,3
2016-04-11 02:00:00+00:00,DSI,DT,4
2016-04-11 02:00:00+00:00,DSI,DTC,1
2016-04-11 02:00:00+00:00,DSI,DTCH,3
2016-04-11 02:00:00+00:00,DSI,DTZ,1
2016-04-11 02:00:00+00:00,DSI,DV,2
2016-04-11 02:00:00+00:00,DSI,DVC,4
2016-04-11 02:00:00+00:00,DSI,DVD,4
2016-04-11 02:00:00+00:00,DSI,DVN,2
2016-04-11 02:00:00+00:00,DSI,DVNK,3
2016-04-11 02:00:00+00:00,DSI,DWE,3
2016-04-11 02:00:00+00:00,DSI,DZ,2
2016-04-11 02:00:00+00:00,DSI,DZW,1
2016-04-11 02:00:00+00:00,DSI,EC,1
2016-04-11 02:00:00+00:00,DSI,ED,4
2016-04-11 02:00:00+00:00,DSI,EDC,1
2016-04-11 02:00:00+00:00,DSI,EDN,3
2016-04-11 02:00:00+00:00,DSI,EGH,2
2016-04-11 02:00:00+00:00,DSI,EGHM,2
2016-04-11 02:00:00+00:00,DSI,EHS,2
2016-04-11 02:00:00+00:00,DSI,EHV,2
2016-04-11 02:00:00+00:00,DSI,EKZ,4
2016-04-11 02:00:00+00:00,DSI,EML,1
2016-04-11 02:00:00+00:00,DSI,EMN,2
2016-04-11 02:00:00+00:00,DSI,EMNZ,2
2016-04-11 02:00:00+00:00,DSI,ES,1
2016-04-11 02:00:00+00:00,DSI,ESE,4
2016-04-11 02:00:00+00:00,DSI,ESK,4
2016-04-11 02:00:00+00:00,DSI,EST,1
2016-04-11 02:00:00+00:00,DSI,ETN,3
2016-04-11 02:00:00+00:00,DSI,FN,2
2016-04-11 02:00:00+00:00,DSI,FWD,2
2016-04-11 02:00:00+00:00,DSI,GBG,2
2016-04-11 02:00:00+00:00,DSI,GBR,3
2016-04-11 02:00:00+00:00,DSI,GD,4
2016-04-11 02:00:00+00:00,DSI,GDG,4
2016-04-11 02:00:00+00:00,DSI,GDK,1
2016-04-11 02:00:00+00:00,DSI,GDM,1
2016-04-11 02:00:00+00:00,DSI,GDR,3
2016-04-11 02:00:00+00:00,DSI,GERP,4
2016-04-11 02:00:00+00:00,DSI,GK,3
2016-04-11 02:00:00+00:00,DSI,GLN,3
2016-04-11 02:00:00+00:00,DSI,GN,2
2016-04-11 02:00:00+00:00,DSI,GND,1
2016-04-11 02:00:00+00:00,DSI,GNN,3
2016-04-11 02:00:00+00:00,DSI,GO,2
2016-04-11 02:00:00+00:00,DSI,GP,3
2016-04-11 02:00:00+00:00,DSI,GR,2
2016-04-11 02:00:00+00:00,DSI,GS,2
2016-04-11 02:00:00+00:00,DSI,GV,4
2016-04-11 02:00:00+00:00,DSI,GVC,3
2016-04-11 02:00:00+00:00,DSI,GVM,1
2016-04-11 02:00:00+00:00,DSI,GVMW,4
2016-04-11 02:00:00+00:00,DSI,GW,3
2016-04-11 02:00:00+00:00,DSI,GZ,2
2016-04-11 02:00:00+00:00,DSI,HAD,4
2016-04-11 02:00:00+00:00,DSI,HB,3
2016-04-11 02:00:00+00:00,DSI,HBZM,4
2016-04-11 02:00:00+00:00,DSI,HD,1
2016-04-11 02:00:00+00:00,DSI,HDB,2
2016-04-11 02:00:00+00:00,DSI,HDE,2
2016-04-11 02:00:00+00:00,DSI,HDG,2
2016-04-11 02:00:00+00:00,DSI,HDR,4
2016-04-11 02:00:00+00:00,DSI,HDRZ,1
2016-04-11 02:00:00+00:00,DSI,HFD,4
2016-04-11 02:00:00+00:00,DSI,HGL,4
2016-04-11 02:00:00+00:00,DSI,HGLG,3
2016-04-11 02:00:00+00:00,DSI,HGLO,2
2016-04-11 02:00:00+00:00,DSI,HGV,2
2016-04-11 02:00:00+00:00,DSI,HGZ,4
2016-04-11 02:00:00+00:00,DSI,HIL,2
2016-04-11 02:00:00+00:00,DSI,HK,1
2016-04-11 02:00:00+00:00,DSI,HKS,3
2016-04-11 02:00:00+00:00,DSI,HLD,3
2016-04-11 02:00:00+00:00,DSI,HLDS,3
2016-04-11 02:00:00+00:00,DSI,HLG,2
2016-04-11 02:00:00+00:00,DSI,HLGH,3
2016-04-11 02:00:00+00:00,DSI,HLM,2
2016-04-11 02:00:00+00:00,DSI,HLMS,3
2016-04-11 02:00:00+00:00,DSI,HLO,2
2016-04-11 02:00:00+00:00,DSI,HM,2
2016-04-11 02:00:00+00:00,DSI,HMBH,2
2016-04-11 02:00:00+00:00,DSI,HMBV,3
2016-04-11 02:00:00+00:00,DSI,HMH,4
2016-04-11 02:00:00+00:00,DSI,HMN,2
2016-04-11 02:00:00+00:00,DSI,HN,4
2016-04-11 02:00:00+00:00,DSI,HNK,2
2016-04-11 02:00:00+00:00,DSI,HNO,2
2016-04-11 02:00:00+00:00,DSI,HNP,2
2016-04-11 02:00:00+00:00,DSI,HON,4
2016-04-11 02:00:00+00:00,DSI,HOR,3
2016-04-11 02:00:00+00:00,DSI,HR,2
2016-04-11 02:00:00+00:00,DSI,HRL,2
2016-04-11 02:00:00+00:00,DSI,HRLK,3
2016-04-11 02:00:00+00:00,DSI,HRLW,2
2016-04-11 02:00:00+00:00,DSI,HRN,2
2016-04-11 02:00:00+00:00,DSI,HRT,2
2016-04-11 02:00:00+00:00,DSI,HT,1
2016-04-11 02:00:00+00:00,DSI,HTN,4
2016-04-11 02:00:00+00:00,DSI,HTNC,4
2016-04-11 02:00:00+00:00,DSI,HTO,2
2016-04-11 02:00:00+00:00,DSI,HVL,2
2016-04-11 02:00:00+00:00,DSI,HVS,2
2016-04-11 02:00:00+00:00,DSI,HVSM,2
2016-04-11 02:00:00+00:00,DSI,HVSP,3
2016-04-11 02:00:00+00:00,DSI,HWD,4
2016-04-11 02:00:00+00:00,DSI,HWZB,1
2016-04-11 02:00:00+00:00,DSI,HZE,2
2016-04-11 02:00:00+00:00,DSI,IJT,1
2016-04-11 02:00:00+00:00,DSI,KBD,2
2016-04-11 02:00:00+00:00,DSI,KBK,2
2016-04-11 02:00:00+00:00,DSI,KBW,3
2016-04-11 02:00:00+00:00,DSI,KLP,2
2016-04-11 02:00:00+00:00,DSI,KMA,2
2016-04-11 02:00:00+00:00,DSI,KMR,3
2016-04-11 02:00:00+00:00,DSI,KMW,3
2016-04-11 02:00:00+00:00,DSI,KPN,4
2016-04-11 02:00:00+00:00,DSI,KPNZ,2
2016-04-11 02:00:00+00:00,DSI,KRD,4
2016-04-11 02:00:00+00:00,DSI,KRG,1
2016-04-11 02:00:00+00:00,DSI,KTR,2
2016-04-11 02:00:00+00:00,DSI,KW,3
2016-04-11 02:00:00+00:00,DSI,KZD,2
2016-04-11 02:00:00+00:00,DSI,LAA,4
2016-04-11 02:00:00+00:00,DSI,LC,1
2016-04-11 02:00:00+00:00,DSI,LDL,2
2016-04-11 02:00:00+00:00,DSI,LDM,1
2016-04-11 02:00:00+00:00,DSI,LEDN,4
2016-04-11 02:00:00+00:00,DSI,LG,4
2016-04-11 02:00:00+00:00,DSI,LLS,5
2016-04-11 02:00:00+00:00,DSI,LP,3
2016-04-11 02:00:00+00:00,DSI,LTN,3
2016-04-11 02:00:00+00:00,DSI,LTV,3
2016-04-11 02:00:00+00:00,DSI,LUT,1
2016-04-11 02:00:00+00:00,DSI,LW,2
2016-04-11 02:00:00+00:00,DSI,LWC,3
2016-04-11 02:00:00+00:00,DSI,MAS,2
2016-04-11 02:00:00+00:00,DSI,MDB,1
2016-04-11 02:00:00+00:00,DSI,MES,3
2016-04-11 02:00:00+00:00,DSI,MG,1
2016-04-11 02:00:00+00:00,DSI,MMLH,3
2016-04-11 02:00:00+00:00,DSI,MP,3
2016-04-11 02:00:00+00:00,DSI,MRB,2
2016-04-11 02:00:00+00:00,DSI,MRN,3
2016-04-11 02:00:00+00:00,DSI,MSS,2
2016-04-11 02:00:00+00:00,DSI,MSW,2
2016-04-11 02:00:00+00:00,DSI,MT,2
2016-04-11 02:00:00+00:00,DSI,MTH,2
2016-04-11 02:00:00+00:00,DSI,MTN,1
2016-04-11 02:00:00+00:00,DSI,MTR,2
2016-04-11 02:00:00+00:00,DSI,MZ,3
2016-04-11 02:00:00+00:00,DSI,NA,3
2016-04-11 02:00:00+00:00,DSI,NDB,3
2016-04-11 02:00:00+00:00,DSI,NH,4
2016-04-11 02:00:00+00:00,DSI,NKK,2
2016-04-11 02:00:00+00:00,DSI,NM,2
2016-04-11 02:00:00+00:00,DSI,NMD,2
2016-04-11 02:00:00+00:00,DSI,NMGO,2
2016-04-11 02:00:00+00:00,DSI,NMH,3
2016-04-11 02:00:00+00:00,DSI,NML,2
2016-04-11 02:00:00+00:00,DSI,NS,1
2016-04-11 02:00:00+00:00,DSI,NSCH,1
2016-04-11 02:00:00+00:00,DSI,NVD,2
2016-04-11 02:00:00+00:00,DSI,NVP,3
2016-04-11 02:00:00+00:00,DSI,NWK,1
2016-04-11 02:00:00+00:00,DSI,NWL,3
2016-04-11 02:00:00+00:00,DSI,O,4
2016-04-11 02:00:00+00:00,DSI,OBD,3
2016-04-11 02:00:00+00:00,DSI,ODB,3
2016-04-11 02:00:00+00:00,DSI,ODZ,4
2016-04-11 02:00:00+00:00,DSI,OMN,1
2016-04-11 02:00:00+00:00,DSI,OP,2
2016-04-11 02:00:00+00:00,DSI,OST,1
2016-04-11 02:00:00+00:00,DSI,OT,3
2016-04-11 02:00:00+00:00,DSI,OTB,2
2016-04-11 02:00:00+00:00,DSI,OVN,1
2016-04-11 02:00:00+00:00,DSI,OW,2
2016-04-11 02:00:00+00:00,DSI,PMO,2
2016-04-11 02:00:00+00:00,DSI,PMR,3
2016-04-11 02:00:00+00:00,DSI,PMW,2
2016-04-11 02:00:00+00:00,DSI,PT,3
2016-04-11 02:00:00+00:00,DSI,RAI,2
2016-04-11 02:00:00+00:00,DSI,RAT,1
2016-04-11 02:00:00+00:00,DSI,RB,4
2016-04-11 02:00:00+00:00,DSI,RD,4
2016-04-11 02:00:00+00:00,DSI,RH,2
2016-04-11 02:00:00+00:00,DSI,RHN,1
2016-04-11 02:00:00+00:00,DSI,RL,2
2016-04-11 02:00:00+00:00,DSI,RLB,2
2016-04-11 02:00:00+00:00,DSI,RM,1
2016-04-11 02:00:00+00:00,DSI,RS,4
2016-04-11 02:00:00+00:00,DSI,RSD,2
2016-04-11 02:00:00+00:00,DSI,RSN,2
2016-04-11 02:00:00+00:00,DSI,RSW,2
2016-04-11 02:00:00+00:00,DSI,RTA,4
2016-04-11 02:00:00+00:00,DSI,RTB,3
2016-04-11 02:00:00+00:00,DSI,RTD,2
2016-04-11 02:00:00+00:00,DSI,RTN,1
2016-04-11 02:00:00+00:00,DSI,RTZ,2
2016-04-11 02:00:00+00:00,DSI,RV,3
2016-04-11 02:00:00+00:00,DSI,RVS,1
2016-04-11 02:00:00+00:00,DSI,SBK,2
2016-04-11 02:00:00+00:00,DSI,SD,3
2016-04-11 02:00:00+00:00,DSI,SDA,3
2016-04-11 02:00:00+00:00,DSI,SDM,1
2016-04-11 02:00:00+00:00,DSI,SDT,1
2016-04-11 02:00:00+00:00,DSI,SDTB,3
2016-04-11 02:00:00+00:00,DSI,SGL,2
2016-04-11 02:00:00+00:00,DSI,SGN,4
2016-04-11 02:00:00+00:00,DSI,SHL,2
2016-04-11 02:00:00+00:00,DSI,SK,1
2016-04-11 02:00:00+00:00,DSI,SKND,4
2016-04-11 02:00:00+00:00,DSI,SM,2
2016-04-11 02:00:00+00:00,DSI,SN,3
2016-04-11 02:00:00+00:00,DSI,SOG,1
2016-04-11 02:00:00+00:00,DSI,SPM,2
2016-04-11 02:00:00+00:00,DSI,SPTN,1
2016-04-11 02:00:00+00:00,DSI,SPTZ,2
2016-04-11 02:00:00+00:00,DSI,SRN,3
2016-04-11 02:00:00+00:00,DSI,SSH,3
2016-04-11 02:00:00+00:00,DSI,ST,1
2016-04-11 02:00:00+00:00,DSI,STD,2
2016-04-11 02:00:00+00:00,DSI,STM,2
2016-04-11 02:00:00+00:00,DSI,STV,1
2016-04-11 02:00:00+00:00,DSI,STZ,2
2016-04-11 02:00:00+00:00,DSI,SWD,2
2016-04-11 02:00:00+00:00,DSI,SWK,2
2016-04-11 02:00:00+00:00,DSI,TB,2
2016-04-11 02:00:00+00:00,DSI,TBG,3
2016-04-11 02:00:00+00:00,DSI,TBR,1
2016-04-11 02:00:00+00:00,DSI,TBU,3
2016-04-11 02:00:00+00:00,DSI,TG,2
2016-04-11 02:00:00+00:00,DSI,TL,1
2016-04-11 02:00:00+00:00,DSI,TPSW,1
2016-04-11 02:00:00+00:00,DSI,TWL,4
2016-04-11 02:00:00+00:00,DSI,UHM,2
2016-04-11 02:00:00+00:00,DSI,UHZ,3
2016-04-11 02:00:00+00:00,DSI,UST,4
2016-04-11 02:00:00+00:00,DSI,UT,2
2016-04-11 02:00:00+00:00,DSI,UTG,2
2016-04-11 02:00:00+00:00,DSI,UTL,4
2016-04-11 02:00:00+00:00,DSI,UTLR,2
2016-04-11 02:00:00+00:00,DSI,UTM,1
2016-04-11 02:00:00+00:00,DSI,UTO,2
2016-04-11 02:00:00+00:00,DSI,UTT,4
2016-04-11 02:00:00+00:00,DSI,UTZL,3
2016-04-11 02:00:00+00:00,DSI,VB,2
2016-04-11 02:00:00+00:00,DSI,VD,1
2016-04-11 02:00:00+00:00,DSI,VDG,1
2016-04-11 02:00:00+00:00,DSI,VDL,3
2016-04-11 02:00:00+00:00,DSI,VDM,2
2016-04-11 02:00:00+00:00,DSI,VDO,2
2016-04-11 02:00:00+00:00,DSI,VDW,1
2016-04-11 02:00:00+00:00,DSI,VEM,3
2016-04-11 02:00:00+00:00,DSI,VG,2
2016-04-11 02:00:00+00:00,DSI,VH,4
2016-04-11 02:00:00+00:00,DSI,VHP,2
2016-04-11 02:00:00+00:00,DSI,VK,2
2016-04-11 02:00:00+00:00,DSI,VL,2
2016-04-11 02:00:00+00:00,DSI,VLB,2
2016-04-11 02:00:00+00:00,DSI,VNDC,2
2016-04-11 02:00:00+00:00,DSI,VNDW,4
2016-04-11 02:00:00+00:00,DSI,VP,4
2016-04-11 02:00:00+00:00,DSI,VRY,2
2016-04-11 02:00:00+00:00,DSI,VS,2
2016-04-11 02:00:00+00:00,DSI,VSS,2
2016-04-11 02:00:00+00:00,DSI,VST,2
2016-04-11 02:00:00+00:00,DSI,VSV,3
2016-04-11 02:00:00+00:00,DSI,VTN,2
2016-04-11 02:00:00+00:00,DSI,VZ,2
2016-04-11 02:00:00+00:00,DSI,WAD,1
2016-04-11 02:00:00+00:00,DSI,WADN,1
2016-04-11 02:00:00+00:00,DSI,WC,3
2016-04-11 02:00:00+00:00,DSI,WD,2
2016-04-11 02:00:00+00:00,DSI,WDN,1
2016-04-11 02:00:00+00:00,DSI,WF,2
2016-04-11 02:00:00+00:00,DSI,WFM,2
2016-04-11 02:00:00+00:00,DSI,WH,1
2016-04-11 02:00:00+00:00,DSI,WK,1
2016-04-11 02:00:00+00:00,DSI,WL,2
2016-04-11 02:00:00+00:00,DSI,WM,2
2016-04-11 02:00:00+00:00,DSI,WP,3
2016-04-11 02:00:00+00:00,DSI,WS,4
2016-04-11 02:00:00+00:00,DSI,WSM,2
2016-04-11 02:00:00+00:00,DSI,WT,4
2016-04-11 02:00:00+00:00,DSI,WTV,3
2016-04-11 02:00:00+00:00,DSI,WV,2
2016-04-11 02:00:00+00:00,DSI,WW,2
2016-04-11 02:00:00+00:00,DSI,WWW,4
2016-04-11 02:00:00+00:00,DSI,WZ,2
2016-04-11 02:00:00+00:00,DSI,YPB,4
2016-04-11 02:00:00+00:00,DSI,ZA,4
2016-04-11 02:00:00+00:00,DSI,ZB,3
2016-04-11 02:00:00+00:00,DSI,ZBM,1
2016-04-11 02:00:00+00:00,DSI,ZD,3
2016-04-11 02:00:00+00:00,DSI,ZDK,3
2016-04-11 02:00:00+00:00,DSI,ZH,1
2016-04-11 02:00:00+00:00,DSI,ZL,4
2016-04-11 02:00:00+00:00,DSI,ZLW,3
2016-04-11 02:00:00+00:00,DSI,ZP,3
2016-04-11 02:00:00+00:00,DSI,ZTM,3
2016-04-11 02:00:00+00:00,DSI,ZTMO,1
2016-04-11 02:00:00+00:00,DSI,ZV,2
2016-04-11 02:00:00+00:00,DSI,ZVB,2
2016-04-11 02:00:00+00:00,DSI,ZVT,2
2016-04-11 02:00:00+00:00,DSI,ZWD,2
2016-04-11 03:00:00+00:00,DSI,AC,5
2016-04-11 03:00:00+00:00,DSI,AH,4
2016-04-11 03:00:00+00:00,DSI,AHP,3
2016-04-11 03:00:00+00:00,DSI,AHPR,5
2016-04-11 03:00:00+00:00,DSI,AHZ,4
2016-04-11 03:00:00+00:00,DSI,AKL,6
2016-04-11 03:00:00+00:00,DSI,AKM,6
2016-04-11 03:00:00+00:00,DSI,ALM,5
2016-04-11 03:00:00+00:00,DSI,ALMB,4
2016-04-11 03:00:00+00:00,DSI,ALMM,3
2016-04-11 03:00:00+00:00,DSI,ALMO,6
2016-04-11 03:00:00+00:00,DSI,ALMP,5
2016-04-11 03:00:00+00:00,DSI,AMF,6
2016-04-11 03:00:00+00:00,DSI,AMFS,2
2016-04-11 03:00:00+00:00,DSI,AML,6
2016-04-11 03:00:00+00:00,DSI,AMPO,3
2016-04-11 03:00:00+00:00,DSI,AMR,3
2016-04-11 03:00:00+00:00,DSI,AMRI,5
2016-04-11 03:00:00+00:00,DSI,AMRN,3
2016-04-11 03:00:00+00:00,DSI,ANA,2
2016-04-11 03:00:00+00:00,DSI,APD,4
2016-04-11 03:00:00+00:00,DSI,APDM,5
2016-04-11 03:00:00+00:00,DSI,APDO,2
2016-04-11 03:00:00+00:00,DSI,APG,3
2016-04-11 03:00:00+00:00,DSI,APN,2
2016-04-11 03:00:00+00:00,DSI,ARN,5
2016-04-11 03:00:00+00:00,DSI,ASA,3
2016-04-11 03:00:00+00:00,DSI,ASB,6
2016-04-11 03:00:00+00:00,DSI,ASD,3
2016-04-11 03:00:00+00:00,DSI,ASDL,3
2016-04-11 03:00:00+00:00,DSI,ASDM,4
2016-04-11 03:00:00+00:00,DSI,ASDZ,4
2016-04-11 03:00:00+00:00,DSI,ASHD,3
2016-04-11 03:00:00+00:00,DSI,ASN,3
2016-04-11 03:00:00+00:00,DSI,ASS,2
2016-04-11 03:00:00+00:00,DSI,ASSP,5
2016-04-11 03:00:00+00:00,DSI,ATN,4
2016-04-11 03:00:00+00:00,DSI,AVAT,4
2016-04-11 03:00:00+00:00,DSI,BD,5
2016-04-11 03:00:00+00:00,DSI,BDE,5
2016-04-11 03:00:00+00:00,DSI,BDG,5
2016-04-11 03:00:00+00:00,DSI,BDM,3
2016-04-11 03:00:00+00:00,DSI,BDPB,3
2016-04-11 03:00:00+00:00,DSI,BET,6
2016-04-11 03:00:00+00:00,DSI,BF,6
2016-04-11 03:00:00+00:00,DSI,BGN,5
2016-04-11 03:00:00+00:00,DSI,BHDV,2
2016-04-11 03:00:00+00:00,DSI,BHV,5
2016-04-11 03:00:00+00:00,DSI,BK,5
2016-04-11 03:00:00+00:00,DSI,BKF,4
2016-04-11 03:00:00+00:00,DSI,BKG,2
2016-04-11 03:00:00+00:00,DSI,BKL,3
2016-04-11 03:00:00+00:00,DSI,BL,6
2016-04-11 03:00:00+00:00,DSI,BLL,3
2016-04-11 03:00:00+00:00,DSI,BMN,3
2016-04-11 03:00:00+00:00,DSI,BMR,3
2016-04-11 03:00:00+00:00,DSI,BN,3
2016-04-11 03:00:00+00:00,DSI,BNC,6
2016-04-11 03:00:00+00:00,DSI,BNK,5
2016-04-11 03:00:00+00:00,DSI,BNN,5
2016-04-11 03:00:00+00:00,DSI,BNZ,3
2016-04-11 03:00:00+00:00,DSI,BP,2
2016-04-11 03:00:00+00:00,DSI,BR,3
2016-04-11 03:00:00+00:00,DSI,BRD,5
2016-04-11 03:00:00+00:00,DSI,BRN,2
2016-04-11 03:00:00+00:00,DSI,BSD,3
2016-04-11 03:00:00+00:00,DSI,BSK,3
2016-04-11 03:00:00+00:00,DSI,BSMZ,3
2016-04-11 03:00:00+00:00,DSI,BTL,3
2016-04-11 03:00:00+00:00,DSI,BV,3
2016-04-11 03:00:00+00:00,DSI,BZL,2
2016-04-11 03:00:00+00:00,DSI,CAS,3
2016-04-11 03:00:00+00:00,DSI,CK,3
2016-04-11 03:00:00+00:00,DSI,CL,4
2016-04-11 03:00:00+00:00,DSI,CO,6
2016-04-11 03:00:00+00:00,DSI,CPS,3
2016-04-11 03:00:00+00:00,DSI,CVM,3
2016-04-11 03:00:00+00:00,DSI,DA,2
2016-04-11 03:00:00+00:00,DSI,DB,3
2016-04-11 03:00:00+00:00,DSI,DDN,3
2016-04-11 03:00:00+00:00,DSI,DDR,3
2016-04-11 03:00:00+00:00,DSI,DDRS,6
2016-04-11 03:00:00+00:00,DSI,DDZD,4
2016-04-11 03:00:00+00:00,DSI,DEI,5
2016-04-11 03:00:00+00:00,DSI,DID,2
2016-04-11 03:00:00+00:00,DSI,DL,2
2016-04-11 03:00:00+00:00,DSI,DLD,2
2016-04-11 03:00:00+00:00,DSI,DLN,4
2016-04-11 03:00:00+00:00,DSI,DMN,3
2016-04-11 03:00:00+00:00,DSI,DMNZ,5
2016-04-11 03:00:00+00:00,DSI,DN,4
2016-04-11 03:00:00+00:00,DSI,DR,3
2016-04-11 03:00:00+00:00,DSI,DRH,6
2016-04-11 03:00:00+00:00,DSI,DRON,2
2016-04-11 03:00:00+00:00,DSI,DRP,3
2016-04-11 03:00:00+00:00,DSI,DT,5
2016-04-11 03:00:00+00:00,DSI,DTC,5
2016-04-11 03:00:00+00:00,DSI,DTCH,6
2016-04-11 03:00:00+00:00,DSI,DTZ,3
2016-04-11 03:00:00+00:00,DSI,DV,6
2016-04-11 03:00:00+00:00,DSI,DVC,4
2016-04-11 03:00:00+00:00,DSI,DVD,5
2016-04-11 03:00:00+00:00,DSI,DVN,2
2016-04-11 03:00:00+00:00,DSI,DVNK,6
2016-04-11 03:00:00+00:00,DSI,DWE,5
2016-04-11 03:00:00+00:00,DSI,DZ,2
2016-04-11 03:00:00+00:00,DSI,DZW,3
2016-04-11 03:00:00+00:00,DSI,EC,3
2016-04-11 03:00:00+00:00,DSI,ED,5
2016-04-11 03:00:00+00:00,DSI,EDC,4
2016-04-11 03:00:00+00:00,DSI,EDN,5
2016-04-11 03:00:00+00:00,DSI,EGH,3
2016-04-11 03:00:00+00:00,DSI,EGHM,2
2016-04-11 03:00:00+00:00,DSI,EHS,3
2016-04-11 03:00:00+00:00,DSI,EHV,2
2016-04-11 03:00:00+00:00,DSI,EKZ,4
2016-04-11 03:00:00+00:00,DSI,EML,3
2016-04-11 03:00:00+00:00,DSI,EMN,6
2016-04-11 03:00:00+00:00,DSI,EMNZ,6
