2016-04-11 02:00:00+00:00,ArNuRIT,,34
2016-04-11 03:00:00+00:00,ArNuRIT,,153
2016-04-11 04:00:00+00:00,ArNuRIT,,427
2016-04-11 05:00:00+00:00,ArNuRIT,,545
2016-04-11 06:00:00+00:00,ArNuRIT,,755
2016-04-11 07:00:00+00:00,ArNuRIT,,821
2016-04-11 08:00:00+00:00,ArNuRIT,,706
2016-04-11 09:00:00+00:00,ArNuRIT,,691
2016-04-11 10:00:00+00:00,ArNuRIT,,551
2016-04-11 11:00:00+00:00,ArNuRIT,,584
2016-04-11 12:00:00+00:00,ArNuRIT,,619
2016-04-11 13:00:00+00:00,ArNuRIT,,553
2016-04-11 14:00:00+00:00,ArNuRIT,,616
2016-04-11 15:00:00+00:00,ArNuRIT,,804
2016-04-11 16:00:00+00:00,ArNuRIT,,769
2016-04-11 17:00:00+00:00,ArNuRIT,,629
2016-04-11 18:00:00+00:00,ArNuRIT,,628
2016-04-11 19:00:00+00:00,ArNuRIT,,694
2016-04-11 20:00:00+00:00,ArNuRIT,,632
2016-04-11 21:00:00+00:00,ArNuRIT,,573
2016-04-11 22:00:00+00:00,ArNuRIT,,265
2016-04-11 23:00:00+00:00,ArNuRIT,,97
2016-04-12 00:00:00+00:00,ArNuRIT,,56
2016-04-12 01:00:00+00:00,ArNuRIT,,36
