2016-04-19 02:00:00+00:00,ArNuRIT,,54
2016-04-19 03:00:00+00:00,ArNuRIT,,155
2016-04-19 04:00:00+00:00,ArNuRIT,,379
2016-04-19 05:00:00+00:00,ArNuRIT,,452
2016-04-19 06:00:00+00:00,ArNuRIT,,612
2016-04-19 07:00:00+00:00,ArNuRIT,,671
2016-04-19 08:00:00+00:00,ArNuRIT,,608
2016-04-19 09:00:00+00:00,ArNuRIT,,576
2016-04-19 10:00:00+00:00,ArNuRIT,,509
2016-04-19 11:00:00+00:00,ArNuRIT,,466
2016-04-19 12:00:00+00:00,ArNuRIT,,516
2016-04-19 13:00:00+00:00,ArNuRIT,,510
2016-04-19 14:00:00+00:00,ArNuRIT,,602
2016-04-19 15:00:00+00:00,ArNuRIT,,727
2016-04-19 16:00:00+00:00,ArNuRIT,,694
2016-04-19 17:00:00+00:00,ArNuRIT,,590
2016-04-19 18:00:00+00:00,ArNuRIT,,417
2016-04-19 19:00:00+00:00,ArNuRIT,,376
2016-04-19 20:00:00+00:00,ArNuRIT,,466
2016-04-19 21:00:00+00:00,ArNuRIT,,425
2016-04-19 22:00:00+00:00,ArNuRIT,,298
2016-04-19 23:00:00+00:00,ArNuRIT,,65
2016-04-20 00:00:00+00:00,ArNuRIT,,14
2016-04-20 01:00:00+00:00,ArNuRIT,,17
