2016-04-30 02:00:00+00:00,KV17cvlinfo,,391
2016-04-30 03:00:00+00:00,KV17cvlinfo,,15
2016-04-30 04:00:00+00:00,KV17cvlinfo,,52
2016-04-30 05:00:00+00:00,KV17cvlinfo,,95
2016-04-30 06:00:00+00:00,KV17cvlinfo,,99
2016-04-30 07:00:00+00:00,KV17cvlinfo,,104
2016-04-30 08:00:00+00:00,KV17cvlinfo,,125
2016-04-30 09:00:00+00:00,KV17cvlinfo,,124
2016-04-30 10:00:00+00:00,KV17cvlinfo,,132
2016-04-30 11:00:00+00:00,KV17cvlinfo,,129
2016-04-30 12:00:00+00:00,KV17cvlinfo,,127
2016-04-30 13:00:00+00:00,KV17cvlinfo,,124
2016-04-30 14:00:00+00:00,KV17cvlinfo,,126
2016-04-30 15:00:00+00:00,KV17cvlinfo,,114
2016-04-30 16:00:00+00:00,KV17cvlinfo,,101
2016-04-30 17:00:00+00:00,KV17cvlinfo,,103
2016-04-30 18:00:00+00:00,KV17cvlinfo,,81
2016-04-30 19:00:00+00:00,KV17cvlinfo,,99
2016-04-30 20:00:00+00:00,KV17cvlinfo,,73
2016-04-30 21:00:00+00:00,KV17cvlinfo,,57
2016-04-30 22:00:00+00:00,KV17cvlinfo,,45
2016-04-30 23:00:00+00:00,KV17cvlinfo,,17
2016-05-01 00:00:00+00:00,KV17cvlinfo,,12
2016-05-01 01:00:00+00:00,KV17cvlinfo,,21
