2016-04-07 02:00:00+00:00,KV6posinfo,,5623
2016-04-07 03:00:00+00:00,KV6posinfo,,23997
2016-04-07 04:00:00+00:00,KV6posinfo,,61271
2016-04-07 05:00:00+00:00,KV6posinfo,,78615
2016-04-07 06:00:00+00:00,KV6posinfo,,84540
2016-04-07 07:00:00+00:00,KV6posinfo,,81600
2016-04-07 08:00:00+00:00,KV6posinfo,,72018
2016-04-07 09:00:00+00:00,KV6posinfo,,69201
2016-04-07 10:00:00+00:00,KV6posinfo,,72205
2016-04-07 11:00:00+00:00,KV6posinfo,,73723
2016-04-07 12:00:00+00:00,KV6posinfo,,76331
2016-04-07 13:00:00+00:00,KV6posinfo,,83012
2016-04-07 14:00:00+00:00,KV6posinfo,,82016
2016-04-07 15:00:00+00:00,KV6posinfo,,77303
2016-04-07 16:00:00+00:00,KV6posinfo,,68333
2016-04-07 17:00:00+00:00,KV6posinfo,,61391
2016-04-07 18:00:00+00:00,KV6posinfo,,53296
2016-04-07 19:00:00+00:00,KV6posinfo,,49885
2016-04-07 20:00:00+00:00,KV6posinfo,,48874
2016-04-07 21:00:00+00:00,KV6posinfo,,46878
2016-04-07 22:00:00+00:00,KV6posinfo,,33916
2016-04-07 23:00:00+00:00,KV6posinfo,,9165
2016-04-08 00:00:00+00:00,KV6posinfo,,3865
2016-04-08 01:00:00+00:00,KV6posinfo,,4936
