2016-04-23 02:00:00+00:00,ArNuRIT,,47
2016-04-23 03:00:00+00:00,ArNuRIT,,129
2016-04-23 04:00:00+00:00,ArNuRIT,,265
2016-04-23 05:00:00+00:00,ArNuRIT,,522
2016-04-23 06:00:00+00:00,ArNuRIT,,619
2016-04-23 07:00:00+00:00,ArNuRIT,,829
2016-04-23 08:00:00+00:00,ArNuRIT,,862
2016-04-23 09:00:00+00:00,ArNuRIT,,803
2016-04-23 10:00:00+00:00,ArNuRIT,,759
2016-04-23 11:00:00+00:00,ArNuRIT,,746
2016-04-23 12:00:00+00:00,ArNuRIT,,806
2016-04-23 13:00:00+00:00,ArNuRIT,,716
2016-04-23 14:00:00+00:00,ArNuRIT,,771
2016-04-23 15:00:00+00:00,ArNuRIT,,696
2016-04-23 16:00:00+00:00,ArNuRIT,,733
2016-04-23 17:00:00+00:00,ArNuRIT,,642
2016-04-23 18:00:00+00:00,ArNuRIT,,593
2016-04-23 19:00:00+00:00,ArNuRIT,,595
2016-04-23 20:00:00+00:00,ArNuRIT,,630
2016-04-23 21:00:00+00:00,ArNuRIT,,558
2016-04-23 22:00:00+00:00,ArNuRIT,,399
2016-04-23 23:00:00+00:00,ArNuRIT,,162
2016-04-24 00:00:00+00:00,ArNuRIT,,19
2016-04-24 01:00:00+00:00,ArNuRIT,,22
