2016-04-05 02:00:00+00:00,DSI,AC,2
2016-04-05 02:00:00+00:00,DSI,AH,2
2016-04-05 02:00:00+00:00,DSI,AHP,1
2016-04-05 02:00:00+00:00,DSI,AHPR,3
2016-04-05 02:00:00+00:00,DSI,AHZ,2
2016-04-05 02:00:00+00:00,DSI,AKL,2
2016-04-05 02:00:00+00:00,DSI,AKM,1
2016-04-05 02:00:00+00:00,DSI,ALM,2
2016-04-05 02:00:00+00:00,DSI,ALMB,3
2016-04-05 02:00:00+00:00,DSI,ALMM,4
2016-04-05 02:00:00+00:00,DSI,ALMO,2
2016-04-05 02:00:00+00:00,DSI,ALMP,2
2016-04-05 02:00:00+00:00,DSI,AMF,4
2016-04-05 02:00:00+00:00,DSI,AMFS,3
2016-04-05 02:00:00+00:00,DSI,AML,3
2016-04-05 02:00:00+00:00,DSI,AMPO,1
2016-04-05 02:00:00+00:00,DSI,AMR,2
2016-04-05 02:00:00+00:00,DSI,AMRI,2
2016-04-05 02:00:00+00:00,DSI,AMRN,2
2016-04-05 02:00:00+00:00,DSI,ANA,4
2016-04-05 02:00:00+00:00,DSI,APD,3
2016-04-05 02:00:00+00:00,DSI,APDM,3
2016-04-05 02:00:00+00:00,DSI,APDO,2
2016-04-05 02:00:00+00:00,DSI,APG,2
2016-04-05 02:00:00+00:00,DSI,APN,2
2016-04-05 02:00:00+00:00,DSI,ARN,3
2016-04-05 02:00:00+00:00,DSI,ASA,3
2016-04-05 02:00:00+00:00,DSI,ASB,3
2016-04-05 02:00:00+00:00,DSI,ASD,3
2016-04-05 02:00:00+00:00,DSI,ASDL,2
2016-04-05 02:00:00+00:00,DSI,ASDM,4
2016-04-05 02:00:00+00:00,DSI,ASDZ,2
2016-04-05 02:00:00+00:00,DSI,ASHD,1
2016-04-05 02:00:00+00:00,DSI,ASN,1
2016-04-05 02:00:00+00:00,DSI,ASS,1
2016-04-05 02:00:00+00:00,DSI,ASSP,4
2016-04-05 02:00:00+00:00,DSI,ATN,2
2016-04-05 02:00:00+00:00,DSI,AVAT,3
2016-04-05 02:00:00+00:00,DSI,BD,4
2016-04-05 02:00:00+00:00,DSI,BDE,3
2016-04-05 02:00:00+00:00,DSI,BDG,1
2016-04-05 02:00:00+00:00,DSI,BDM,2
2016-04-05 02:00:00+00:00,DSI,BDPB,3
2016-04-05 02:00:00+00:00,DSI,BET,1
2016-04-05 02:00:00+00:00,DSI,BF,1
2016-04-05 02:00:00+00:00,DSI,BGN,2
2016-04-05 02:00:00+00:00,DSI,BHDV,2
2016-04-05 02:00:00+00:00,DSI,BHV,2
2016-04-05 02:00:00+00:00,DSI,BK,2
2016-04-05 02:00:00+00:00,DSI,BKF,2
2016-04-05 02:00:00+00:00,DSI,BKG,2
2016-04-05 02:00:00+00:00,DSI,BKL,3
2016-04-05 02:00:00+00:00,DSI,BL,3
2016-04-05 02:00:00+00:00,DSI,BLL,3
2016-04-05 02:00:00+00:00,DSI,BMN,1
2016-04-05 02:00:00+00:00,DSI,BMR,2
2016-04-05 02:00:00+00:00,DSI,BN,4
2016-04-05 02:00:00+00:00,DSI,BNC,4
2016-04-05 02:00:00+00:00,DSI,BNK,1
2016-04-05 02:00:00+00:00,DSI,BNN,3
2016-04-05 02:00:00+00:00,DSI,BNZ,3
2016-04-05 02:00:00+00:00,DSI,BP,2
2016-04-05 02:00:00+00:00,DSI,BR,2
2016-04-05 02:00:00+00:00,DSI,BRD,2
2016-04-05 02:00:00+00:00,DSI,BRN,4
2016-04-05 02:00:00+00:00,DSI,BSD,1
2016-04-05 02:00:00+00:00,DSI,BSK,1
2016-04-05 02:00:00+00:00,DSI,BSMZ,3
2016-04-05 02:00:00+00:00,DSI,BTL,2
2016-04-05 02:00:00+00:00,DSI,BV,4
2016-04-05 02:00:00+00:00,DSI,BZL,4
2016-04-05 02:00:00+00:00,DSI,CAS,1
2016-04-05 02:00:00+00:00,DSI,CK,2
2016-04-05 02:00:00+00:00,DSI,CL,2
2016-04-05 02:00:00+00:00,DSI,CO,4
2016-04-05 02:00:00+00:00,DSI,CPS,1
2016-04-05 02:00:00+00:00,DSI,CVM,1
2016-04-05 02:00:00+00:00,DSI,DA,2
2016-04-05 02:00:00+00:00,DSI,DB,1
2016-04-05 02:00:00+00:00,DSI,DDN,1
2016-04-05 02:00:00+00:00,DSI,DDR,5
2016-04-05 02:00:00+00:00,DSI,DDRS,2
2016-04-05 02:00:00+00:00,DSI,DDZD,3
2016-04-05 02:00:00+00:00,DSI,DEI,3
2016-04-05 02:00:00+00:00,DSI,DID,3
2016-04-05 02:00:00+00:00,DSI,DL,2
2016-04-05 02:00:00+00:00,DSI,DLD,2
2016-04-05 02:00:00+00:00,DSI,DLN,2
2016-04-05 02:00:00+00:00,DSI,DMN,4
2016-04-05 02:00:00+00:00,DSI,DMNZ,2
2016-04-05 02:00:00+00:00,DSI,DN,2
2016-04-05 02:00:00+00:00,DSI,DR,2
2016-04-05 02:00:00+00:00,DSI,DRH,2
2016-04-05 02:00:00+00:00,DSI,DRON,1
2016-04-05 02:00:00+00:00,DSI,DRP,2
2016-04-05 02:00:00+00:00,DSI,DT,2
2016-04-05 02:00:00+00:00,DSI,DTC,1
2016-04-05 02:00:00+00:00,DSI,DTCH,2
2016-04-05 02:00:00+00:00,DSI,DTZ,1
2016-04-05 02:00:00+00:00,DSI,DV,2
2016-04-05 02:00:00+00:00,DSI,DVC,2
2016-04-05 02:00:00+00:00,DSI,DVD,1
2016-04-05 02:00:00+00:00,DSI,DVN,2
2016-04-05 02:00:00+00:00,DSI,DVNK,1
2016-04-05 02:00:00+00:00,DSI,DWE,2
2016-04-05 02:00:00+00:00,DSI,DZ,1
2016-04-05 02:00:00+00:00,DSI,DZW,2
2016-04-05 02:00:00+00:00,DSI,EC,3
2016-04-05 02:00:00+00:00,DSI,ED,4
2016-04-05 02:00:00+00:00,DSI,EDC,4
2016-04-05 02:00:00+00:00,DSI,EDN,4
2016-04-05 02:00:00+00:00,DSI,EGH,2
2016-04-05 02:00:00+00:00,DSI,EGHM,1
2016-04-05 02:00:00+00:00,DSI,EHS,3
2016-04-05 02:00:00+00:00,DSI,EHV,4
2016-04-05 02:00:00+00:00,DSI,EKZ,2
2016-04-05 02:00:00+00:00,DSI,EML,3
2016-04-05 02:00:00+00:00,DSI,EMN,3
2016-04-05 02:00:00+00:00,DSI,EMNZ,2
2016-04-05 02:00:00+00:00,DSI,ES,2
2016-04-05 02:00:00+00:00,DSI,ESE,2
2016-04-05 02:00:00+00:00,DSI,ESK,3
2016-04-05 02:00:00+00:00,DSI,EST,4
2016-04-05 02:00:00+00:00,DSI,ETN,3
2016-04-05 02:00:00+00:00,DSI,FN,2
2016-04-05 02:00:00+00:00,DSI,FWD,3
2016-04-05 02:00:00+00:00,DSI,GBG,3
2016-04-05 02:00:00+00:00,DSI,GBR,2
2016-04-05 02:00:00+00:00,DSI,GD,3
2016-04-05 02:00:00+00:00,DSI,GDG,2
2016-04-05 02:00:00+00:00,DSI,GDK,3
2016-04-05 02:00:00+00:00,DSI,GDM,4
2016-04-05 02:00:00+00:00,DSI,GDR,3
2016-04-05 02:00:00+00:00,DSI,GERP,4
2016-04-05 02:00:00+00:00,DSI,GK,4
2016-04-05 02:00:00+00:00,DSI,GLN,2
2016-04-05 02:00:00+00:00,DSI,GN,4
2016-04-05 02:00:00+00:00,DSI,GND,4
2016-04-05 02:00:00+00:00,DSI,GNN,2
2016-04-05 02:00:00+00:00,DSI,GO,4
2016-04-05 02:00:00+00:00,DSI,GP,4
2016-04-05 02:00:00+00:00,DSI,GR,2
2016-04-05 02:00:00+00:00,DSI,GS,4
2016-04-05 02:00:00+00:00,DSI,GV,2
2016-04-05 02:00:00+00:00,DSI,GVC,3
2016-04-05 02:00:00+00:00,DSI,GVM,2
2016-04-05 02:00:00+00:00,DSI,GVMW,3
2016-04-05 02:00:00+00:00,DSI,GW,2
2016-04-05 02:00:00+00:00,DSI,GZ,4
2016-04-05 02:00:00+00:00,DSI,HAD,3
2016-04-05 02:00:00+00:00,DSI,HB,1
2016-04-05 02:00:00+00:00,DSI,HBZM,1
2016-04-05 02:00:00+00:00,DSI,HD,1
2016-04-05 02:00:00+00:00,DSI,HDB,1
2016-04-05 02:00:00+00:00,DSI,HDE,4
2016-04-05 02:00:00+00:00,DSI,HDG,3
2016-04-05 02:00:00+00:00,DSI,HDR,2
2016-04-05 02:00:00+00:00,DSI,HDRZ,1
2016-04-05 02:00:00+00:00,DSI,HFD,3
2016-04-05 02:00:00+00:00,DSI,HGL,2
2016-04-05 02:00:00+00:00,DSI,HGLG,3
2016-04-05 02:00:00+00:00,DSI,HGLO,3
2016-04-05 02:00:00+00:00,DSI,HGV,4
2016-04-05 02:00:00+00:00,DSI,HGZ,2
2016-04-05 02:00:00+00:00,DSI,HIL,3
2016-04-05 02:00:00+00:00,DSI,HK,2
2016-04-05 02:00:00+00:00,DSI,HKS,2
2016-04-05 02:00:00+00:00,DSI,HLD,4
2016-04-05 02:00:00+00:00,DSI,HLDS,3
2016-04-05 02:00:00+00:00,DSI,HLG,2
2016-04-05 02:00:00+00:00,DSI,HLGH,3
2016-04-05 02:00:00+00:00,DSI,HLM,2
2016-04-05 02:00:00+00:00,DSI,HLMS,1
2016-04-05 02:00:00+00:00,DSI,HLO,1
2016-04-05 02:00:00+00:00,DSI,HM,3
2016-04-05 02:00:00+00:00,DSI,HMBH,4
2016-04-05 02:00:00+00:00,DSI,HMBV,2
2016-04-05 02:00:00+00:00,DSI,HMH,2
2016-04-05 02:00:00+00:00,DSI,HMN,3
2016-04-05 02:00:00+00:00,DSI,HN,1
2016-04-05 02:00:00+00:00,DSI,HNK,1
2016-04-05 02:00:00+00:00,DSI,HNO,4
2016-04-05 02:00:00+00:00,DSI,HNP,4
2016-04-05 02:00:00+00:00,DSI,HON,2
2016-04-05 02:00:00+00:00,DSI,HOR,4
2016-04-05 02:00:00+00:00,DSI,HR,2
2016-04-05 02:00:00+00:00,DSI,HRL,3
2016-04-05 02:00:00+00:00,DSI,HRLK,1
2016-04-05 02:00:00+00:00,DSI,HRLW,2
2016-04-05 02:00:00+00:00,DSI,HRN,3
2016-04-05 02:00:00+00:00,DSI,HRT,2
2016-04-05 02:00:00+00:00,DSI,HT,1
2016-04-05 02:00:00+00:00,DSI,HTN,2
2016-04-05 02:00:00+00:00,DSI,HTNC,4
2016-04-05 02:00:00+00:00,DSI,HTO,2
2016-04-05 02:00:00+00:00,DSI,HVL,1
2016-04-05 02:00:00+00:00,DSI,HVS,1
2016-04-05 02:00:00+00:00,DSI,HVSM,2
2016-04-05 02:00:00+00:00,DSI,HVSP,2
2016-04-05 02:00:00+00:00,DSI,HWD,1
2016-04-05 02:00:00+00:00,DSI,HWZB,1
2016-04-05 02:00:00+00:00,DSI,HZE,2
2016-04-05 02:00:00+00:00,DSI,IJT,2
2016-04-05 02:00:00+00:00,DSI,KBD,2
2016-04-05 02:00:00+00:00,DSI,KBK,4
2016-04-05 02:00:00+00:00,DSI,KBW,1
2016-04-05 02:00:00+00:00,DSI,KLP,3
2016-04-05 02:00:00+00:00,DSI,KMA,2
2016-04-05 02:00:00+00:00,DSI,KMR,1
2016-04-05 02:00:00+00:00,DSI,KMW,4
2016-04-05 02:00:00+00:00,DSI,KPN,4
2016-04-05 02:00:00+00:00,DSI,KPNZ,2
2016-04-05 02:00:00+00:00,DSI,KRD,2
2016-04-05 02:00:00+00:00,DSI,KRG,1
2016-04-05 02:00:00+00:00,DSI,KTR,2
2016-04-05 02:00:00+00:00,DSI,KW,1
2016-04-05 02:00:00+00:00,DSI,KZD,1
2016-04-05 02:00:00+00:00,DSI,LAA,2
2016-04-05 02:00:00+00:00,DSI,LC,3
2016-04-05 02:00:00+00:00,DSI,LDL,1
2016-04-05 02:00:00+00:00,DSI,LDM,3
2016-04-05 02:00:00+00:00,DSI,LEDN,3
2016-04-05 02:00:00+00:00,DSI,LG,3
2016-04-05 02:00:00+00:00,DSI,LLS,4
2016-04-05 02:00:00+00:00,DSI,LP,1
2016-04-05 02:00:00+00:00,DSI,LTN,4
2016-04-05 02:00:00+00:00,DSI,LTV,4
2016-04-05 02:00:00+00:00,DSI,LUT,4
2016-04-05 02:00:00+00:00,DSI,LW,5
2016-04-05 02:00:00+00:00,DSI,LWC,2
2016-04-05 02:00:00+00:00,DSI,MAS,1
2016-04-05 02:00:00+00:00,DSI,MDB,2
2016-04-05 02:00:00+00:00,DSI,MES,2
2016-04-05 02:00:00+00:00,DSI,MG,2
2016-04-05 02:00:00+00:00,DSI,MMLH,3
2016-04-05 02:00:00+00:00,DSI,MP,3
2016-04-05 02:00:00+00:00,DSI,MRB,2
2016-04-05 02:00:00+00:00,DSI,MRN,3
2016-04-05 02:00:00+00:00,DSI,MSS,2
2016-04-05 02:00:00+00:00,DSI,MSW,1
2016-04-05 02:00:00+00:00,DSI,MT,2
2016-04-05 02:00:00+00:00,DSI,MTH,2
2016-04-05 02:00:00+00:00,DSI,MTN,2
2016-04-05 02:00:00+00:00,DSI,MTR,4
2016-04-05 02:00:00+00:00,DSI,MZ,2
2016-04-05 02:00:00+00:00,DSI,NA,2
2016-04-05 02:00:00+00:00,DSI,NDB,2
2016-04-05 02:00:00+00:00,DSI,NH,2
2016-04-05 02:00:00+00:00,DSI,NKK,2
2016-04-05 02:00:00+00:00,DSI,NM,1
2016-04-05 02:00:00+00:00,DSI,NMD,1
2016-04-05 02:00:00+00:00,DSI,NMGO,2
2016-04-05 02:00:00+00:00,DSI,NMH,3
2016-04-05 02:00:00+00:00,DSI,NML,1
2016-04-05 02:00:00+00:00,DSI,NS,4
2016-04-05 02:00:00+00:00,DSI,NSCH,3
2016-04-05 02:00:00+00:00,DSI,NVD,4
2016-04-05 02:00:00+00:00,DSI,NVP,2
2016-04-05 02:00:00+00:00,DSI,NWK,2
2016-04-05 02:00:00+00:00,DSI,NWL,4
2016-04-05 02:00:00+00:00,DSI,O,3
2016-04-05 02:00:00+00:00,DSI,OBD,2
2016-04-05 02:00:00+00:00,DSI,ODB,3
2016-04-05 02:00:00+00:00,DSI,ODZ,4
2016-04-05 02:00:00+00:00,DSI,OMN,1
2016-04-05 02:00:00+00:00,DSI,OP,3
2016-04-05 02:00:00+00:00,DSI,OST,4
2016-04-05 02:00:00+00:00,DSI,OT,2
2016-04-05 02:00:00+00:00,DSI,OTB,4
2016-04-05 02:00:00+00:00,DSI,OVN,1
2016-04-05 02:00:00+00:00,DSI,OW,4
2016-04-05 02:00:00+00:00,DSI,PMO,1
2016-04-05 02:00:00+00:00,DSI,PMR,3
2016-04-05 02:00:00+00:00,DSI,PMW,2
2016-04-05 02:00:00+00:00,DSI,PT,4
2016-04-05 02:00:00+00:00,DSI,RAI,1
2016-04-05 02:00:00+00:00,DSI,RAT,3
2016-04-05 02:00:00+00:00,DSI,RB,2
2016-04-05 02:00:00+00:00,DSI,RD,3
2016-04-05 02:00:00+00:00,DSI,RH,4
2016-04-05 02:00:00+00:00,DSI,RHN,2
2016-04-05 02:00:00+00:00,DSI,RL,2
2016-04-05 02:00:00+00:00,DSI,RLB,2
2016-04-05 02:00:00+00:00,DSI,RM,3
2016-04-05 02:00:00+00:00,DSI,RS,1
2016-04-05 02:00:00+00:00,DSI,RSD,2
2016-04-05 02:00:00+00:00,DSI,RSN,2
2016-04-05 02:00:00+00:00,DSI,RSW,2
2016-04-05 02:00:00+00:00,DSI,RTA,4
2016-04-05 02:00:00+00:00,DSI,RTB,2
2016-04-05 02:00:00+00:00,DSI,RTD,4
2016-04-05 02:00:00+00:00,DSI,RTN,2
2016-04-05 02:00:00+00:00,DSI,RTZ,2
2016-04-05 02:00:00+00:00,DSI,RV,2
2016-04-05 02:00:00+00:00,DSI,RVS,3
2016-04-05 02:00:00+00:00,DSI,SBK,3
2016-04-05 02:00:00+00:00,DSI,SD,4
2016-04-05 02:00:00+00:00,DSI,SDA,2
2016-04-05 02:00:00+00:00,DSI,SDM,2
2016-04-05 02:00:00+00:00,DSI,SDT,1
2016-04-05 02:00:00+00:00,DSI,SDTB,2
2016-04-05 02:00:00+00:00,DSI,SGL,1
2016-04-05 02:00:00+00:00,DSI,SGN,2
2016-04-05 02:00:00+00:00,DSI,SHL,5
2016-04-05 02:00:00+00:00,DSI,SK,4
2016-04-05 02:00:00+00:00,DSI,SKND,2
2016-04-05 02:00:00+00:00,DSI,SM,3
2016-04-05 02:00:00+00:00,DSI,SN,2
2016-04-05 02:00:00+00:00,DSI,SOG,3
2016-04-05 02:00:00+00:00,DSI,SPM,2
2016-04-05 02:00:00+00:00,DSI,SPTN,1
2016-04-05 02:00:00+00:00,DSI,SPTZ,3
2016-04-05 02:00:00+00:00,DSI,SRN,1
2016-04-05 02:00:00+00:00,DSI,SSH,3
2016-04-05 02:00:00+00:00,DSI,ST,1
2016-04-05 02:00:00+00:00,DSI,STD,2
2016-04-05 02:00:00+00:00,DSI,STM,2
2016-04-05 02:00:00+00:00,DSI,STV,2
2016-04-05 02:00:00+00:00,DSI,STZ,2
2016-04-05 02:00:00+00:00,DSI,SWD,2
2016-04-05 02:00:00+00:00,DSI,SWK,1
2016-04-05 02:00:00+00:00,DSI,TB,3
2016-04-05 02:00:00+00:00,DSI,TBG,2
2016-04-05 02:00:00+00:00,DSI,TBR,1
2016-04-05 02:00:00+00:00,DSI,TBU,3
2016-04-05 02:00:00+00:00,DSI,TG,4
2016-04-05 02:00:00+00:00,DSI,TL,2
2016-04-05 02:00:00+00:00,DSI,TPSW,2
2016-04-05 02:00:00+00:00,DSI,TWL,1
2016-04-05 02:00:00+00:00,DSI,UHM,3
2016-04-05 02:00:00+00:00,DSI,UHZ,2
2016-04-05 02:00:00+00:00,DSI,UST,3
2016-04-05 02:00:00+00:00,DSI,UT,2
2016-04-05 02:00:00+00:00,DSI,UTG,2
2016-04-05 02:00:00+00:00,DSI,UTL,2
2016-04-05 02:00:00+00:00,DSI,UTLR,4
2016-04-05 02:00:00+00:00,DSI,UTM,4
2016-04-05 02:00:00+00:00,DSI,UTO,2
2016-04-05 02:00:00+00:00,DSI,UTT,2
2016-04-05 02:00:00+00:00,DSI,UTZL,1
2016-04-05 02:00:00+00:00,DSI,VB,4
2016-04-05 02:00:00+00:00,DSI,VD,4
2016-04-05 02:00:00+00:00,DSI,VDG,2
2016-04-05 02:00:00+00:00,DSI,VDL,4
2016-04-05 02:00:00+00:00,DSI,VDM,2
2016-04-05 02:00:00+00:00,DSI,VDO,3
2016-04-05 02:00:00+00:00,DSI,VDW,2
2016-04-05 02:00:00+00:00,DSI,VEM,3
2016-04-05 02:00:00+00:00,DSI,VG,3
2016-04-05 02:00:00+00:00,DSI,VH,3
2016-04-05 02:00:00+00:00,DSI,VHP,2
2016-04-05 02:00:00+00:00,DSI,VK,3
2016-04-05 02:00:00+00:00,DSI,VL,4
2016-04-05 02:00:00+00:00,DSI,VLB,3
2016-04-05 02:00:00+00:00,DSI,VNDC,2
2016-04-05 02:00:00+00:00,DSI,VNDW,2
2016-04-05 02:00:00+00:00,DSI,VP,3
2016-04-05 02:00:00+00:00,DSI,VRY,3
2016-04-05 02:00:00+00:00,DSI,VS,1
2016-04-05 02:00:00+00:00,DSI,VSS,2
2016-04-05 02:00:00+00:00,DSI,VST,3
2016-04-05 02:00:00+00:00,DSI,VSV,4
2016-04-05 02:00:00+00:00,DSI,VTN,1
2016-04-05 02:00:00+00:00,DSI,VZ,4
2016-04-05 02:00:00+00:00,DSI,WAD,3
2016-04-05 02:00:00+00:00,DSI,WADN,1
2016-04-05 02:00:00+00:00,DSI,WC,2
2016-04-05 02:00:00+00:00,DSI,WD,4
2016-04-05 02:00:00+00:00,DSI,WDN,2
2016-04-05 02:00:00+00:00,DSI,WF,4
2016-04-05 02:00:00+00:00,DSI,WFM,2
2016-04-05 02:00:00+00:00,DSI,WH,3
2016-04-05 02:00:00+00:00,DSI,WK,2
2016-04-05 02:00:00+00:00,DSI,WL,4
2016-04-05 02:00:00+00:00,DSI,WM,4
2016-04-05 02:00:00+00:00,DSI,WP,1
2016-04-05 02:00:00+00:00,DSI,WS,4
2016-04-05 02:00:00+00:00,DSI,WSM,1
2016-04-05 02:00:00+00:00,DSI,WT,2
2016-04-05 02:00:00+00:00,DSI,WTV,2
2016-04-05 02:00:00+00:00,DSI,WV,2
2016-04-05 02:00:00+00:00,DSI,WW,3
2016-04-05 02:00:00+00:00,DSI,WWW,2
2016-04-05 02:00:00+00:00,DSI,WZ,3
2016-04-05 02:00:00+00:00,DSI,YPB,2
2016-04-05 02:00:00+00:00,DSI,ZA,4
2016-04-05 02:00:00+00:00,DSI,ZB,3
2016-04-05 02:00:00+00:00,DSI,ZBM,2
2016-04-05 02:00:00+00:00,DSI,ZD,1
2016-04-05 02:00:00+00:00,DSI,ZDK,1
2016-04-05 02:00:00+00:00,DSI,ZH,2
2016-04-05 02:00:00+00:00,DSI,ZL,4
2016-04-05 02:00:00+00:00,DSI,ZLW,2
2016-04-05 02:00:00+00:00,DSI,ZP,3
2016-04-05 02:00:00+00:00,DSI,ZTM,3
2016-04-05 02:00:00+00:00,DSI,ZTMO,1
2016-04-05 02:00:00+00:00,DSI,ZV,1
2016-04-05 02:00:00+00:00,DSI,ZVB,4
2016-04-05 02:00:00+00:00,DSI,ZVT,3
2016-04-05 02:00:00+00:00,DSI,ZWD,2
2016-04-05 03:00:00+00:00,DSI,AC,6
2016-04-05 03:00:00+00:00,DSI,AH,2
2016-04-05 03:00:00+00:00,DSI,AHP,3
2016-04-05 03:00:00+00:00,DSI,AHPR,5
2016-04-05 03:00:00+00:00,DSI,AHZ,2
2016-04-05 03:00:00+00:00,DSI,AKL,6
2016-04-05 03:00:00+00:00,DSI,AKM,3
2016-04-05 03:00:00+00:00,DSI,ALM,3
2016-04-05 03:00:00+00:00,DSI,ALMB,6
2016-04-05 03:00:00+00:00,DSI,ALMM,6
2016-04-05 03:00:00+00:00,DSI,ALMO,3
2016-04-05 03:00:00+00:00,DSI,ALMP,5
2016-04-05 03:00:00+00:00,DSI,AMF,4
2016-04-05 03:00:00+00:00,DSI,AMFS,5
2016-04-05 03:00:00+00:00,DSI,AML,3
2016-04-05 03:00:00+00:00,DSI,AMPO,3
2016-04-05 03:00:00+00:00,DSI,AMR,3
2016-04-05 03:00:00+00:00,DSI,AMRI,3
2016-04-05 03:00:00+00:00,DSI,AMRN,3
2016-04-05 03:00:00+00:00,DSI,ANA,6
2016-04-05 03:00:00+00:00,DSI,APD,6
2016-04-05 03:00:00+00:00,DSI,APDM,5
2016-04-05 03:00:00+00:00,DSI,APDO,2
2016-04-05 03:00:00+00:00,DSI,APG,2
2016-04-05 03:00:00+00:00,DSI,APN,2
2016-04-05 03:00:00+00:00,DSI,ARN,5
2016-04-05 03:00:00+00:00,DSI,ASA,6
2016-04-05 03:00:00+00:00,DSI,ASB,5
2016-04-05 03:00:00+00:00,DSI,ASD,3
2016-04-05 03:00:00+00:00,DSI,ASDL,2
2016-04-05 03:00:00+00:00,DSI,ASDM,5
2016-04-05 03:00:00+00:00,DSI,ASDZ,3
2016-04-05 03:00:00+00:00,DSI,ASHD,4
2016-04-05 03:00:00+00:00,DSI,ASN,5
2016-04-05 03:00:00+00:00,DSI,ASS,3
2016-04-05 03:00:00+00:00,DSI,ASSP,5
2016-04-05 03:00:00+00:00,DSI,ATN,2
2016-04-05 03:00:00+00:00,DSI,AVAT,5
2016-04-05 03:00:00+00:00,DSI,BD,5
2016-04-05 03:00:00+00:00,DSI,BDE,5
2016-04-05 03:00:00+00:00,DSI,BDG,3
2016-04-05 03:00:00+00:00,DSI,BDM,3
2016-04-05 03:00:00+00:00,DSI,BDPB,5
2016-04-05 03:00:00+00:00,DSI,BET,3
2016-04-05 03:00:00+00:00,DSI,BF,3
2016-04-05 03:00:00+00:00,DSI,BGN,2
2016-04-05 03:00:00+00:00,DSI,BHDV,3
2016-04-05 03:00:00+00:00,DSI,BHV,3
2016-04-05 03:00:00+00:00,DSI,BK,4
2016-04-05 03:00:00+00:00,DSI,BKF,3
2016-04-05 03:00:00+00:00,DSI,BKG,3
2016-04-05 03:00:00+00:00,DSI,BKL,6
2016-04-05 03:00:00+00:00,DSI,BL,6
2016-04-05 03:00:00+00:00,DSI,BLL,6
2016-04-05 03:00:00+00:00,DSI,BMN,4
2016-04-05 03:00:00+00:00,DSI,BMR,2
2016-04-05 03:00:00+00:00,DSI,BN,6
2016-04-05 03:00:00+00:00,DSI,BNC,5
2016-04-05 03:00:00+00:00,DSI,BNK,3
2016-04-05 03:00:00+00:00,DSI,BNN,6
2016-04-05 03:00:00+00:00,DSI,BNZ,6
2016-04-05 03:00:00+00:00,DSI,BP,2
2016-04-05 03:00:00+00:00,DSI,BR,3
2016-04-05 03:00:00+00:00,DSI,BRD,3
2016-04-05 03:00:00+00:00,DSI,BRN,4
2016-04-05 03:00:00+00:00,DSI,BSD,3
2016-04-05 03:00:00+00:00,DSI,BSK,3
2016-04-05 03:00:00+00:00,DSI,BSMZ,3
2016-04-05 03:00:00+00:00,DSI,BTL,4
2016-04-05 03:00:00+00:00,DSI,BV,4
2016-04-05 03:00:00+00:00,DSI,BZL,4
2016-04-05 03:00:00+00:00,DSI,CAS,3
2016-04-05 03:00:00+00:00,DSI,CK,3
2016-04-05 03:00:00+00:00,DSI,CL,2
2016-04-05 03:00:00+00:00,DSI,CO,4
2016-04-05 03:00:00+00:00,DSI,CPS,3
2016-04-05 03:00:00+00:00,DSI,CVM,3
2016-04-05 03:00:00+00:00,DSI,DA,2
2016-04-05 03:00:00+00:00,DSI,DB,4
2016-04-05 03:00:00+00:00,DSI,DDN,3
2016-04-05 03:00:00+00:00,DSI,DDR,6
2016-04-05 03:00:00+00:00,DSI,DDRS,3
2016-04-05 03:00:00+00:00,DSI,DDZD,6
2016-04-05 03:00:00+00:00,DSI,DEI,5
2016-04-05 03:00:00+00:00,DSI,DID,5
2016-04-05 03:00:00+00:00,DSI,DL,2
2016-04-05 03:00:00+00:00,DSI,DLD,2
2016-04-05 03:00:00+00:00,DSI,DLN,3
2016-04-05 03:00:00+00:00,DSI,DMN,6
2016-04-05 03:00:00+00:00,DSI,DMNZ,4
2016-04-05 03:00:00+00:00,DSI,DN,2
2016-04-05 03:00:00+00:00,DSI,DR,2
2016-04-05 03:00:00+00:00,DSI,DRH,3
2016-04-05 03:00:00+00:00,DSI,DRON,3
2016-04-05 03:00:00+00:00,DSI,DRP,2
2016-04-05 03:00:00+00:00,DSI,DT,3
2016-04-05 03:00:00+00:00,DSI,DTC,4
2016-04-05 03:00:00+00:00,DSI,DTCH,2
2016-04-05 03:00:00+00:00,DSI,DTZ,3
2016-04-05 03:00:00+00:00,DSI,DV,3
2016-04-05 03:00:00+00:00,DSI,DVC,2
2016-04-05 03:00:00+00:00,DSI,DVD,4
2016-04-05 03:00:00+00:00,DSI,DVN,3
2016-04-05 03:00:00+00:00,DSI,DVNK,3
2016-04-05 03:00:00+00:00,DSI,DWE,2
2016-04-05 03:00:00+00:00,DSI,DZ,3
2016-04-05 03:00:00+00:00,DSI,DZW,4
2016-04-05 03:00:00+00:00,DSI,EC,5
2016-04-05 03:00:00+00:00,DSI,ED,4
2016-04-05 03:00:00+00:00,DSI,EDC,4
2016-04-05 03:00:00+00:00,DSI,EDN,4
2016-04-05 03:00:00+00:00,DSI,EGH,3
2016-04-05 03:00:00+00:00,DSI,EGHM,3
2016-04-05 03:00:00+00:00,DSI,EHS,6
2016-04-05 03:00:00+00:00,DSI,EHV,2
2016-04-05 03:00:00+00:00,DSI,EKZ,2
2016-04-05 03:00:00+00:00,DSI,EML,5
2016-04-05 03:00:00+00:00,DSI,EMN,6
2016-04-05 03:00:00+00:00,DSI,EMNZ,3
