2016-04-11 02:00:00+00:00,KV17cvlinfo,,3
2016-04-11 03:00:00+00:00,KV17cvlinfo,,49
2016-04-11 04:00:00+00:00,KV17cvlinfo,,207
2016-04-11 05:00:00+00:00,KV17cvlinfo,,219
2016-04-11 06:00:00+00:00,KV17cvlinfo,,198
2016-04-11 07:00:00+00:00,KV17cvlinfo,,176
2016-04-11 08:00:00+00:00,KV17cvlinfo,,189
2016-04-11 09:00:00+00:00,KV17cvlinfo,,151
2016-04-11 10:00:00+00:00,KV17cvlinfo,,149
2016-04-11 11:00:00+00:00,KV17cvlinfo,,160
2016-04-11 12:00:00+00:00,KV17cvlinfo,,158
2016-04-11 13:00:00+00:00,KV17cvlinfo,,175
2016-04-11 14:00:00+00:00,KV17cvlinfo,,161
2016-04-11 15:00:00+00:00,KV17cvlinfo,,156
2016-04-11 16:00:00+00:00,KV17cvlinfo,,145
2016-04-11 17:00:00+00:00,KV17cvlinfo,,98
2016-04-11 18:00:00+00:00,KV17cvlinfo,,86
2016-04-11 19:00:00+00:00,KV17cvlinfo,,95
2016-04-11 20:00:00+00:00,KV17cvlinfo,,102
2016-04-11 21:00:00+00:00,KV17cvlinfo,,48
2016-04-11 22:00:00+00:00,KV17cvlinfo,,40
2016-04-11 23:00:00+00:00,KV17cvlinfo,,23
2016-04-12 01:00:00+00:00,KV17cvlinfo,,35
