2016-04-03 02:00:00+00:00,ArNuRIT,,17
2016-04-03 03:00:00+00:00,ArNuRIT,,43
2016-04-03 04:00:00+00:00,ArNuRIT,,104
2016-04-03 05:00:00+00:00,ArNuRIT,,274
2016-04-03 06:00:00+00:00,ArNuRIT,,454
2016-04-03 07:00:00+00:00,ArNuRIT,,546
2016-04-03 08:00:00+00:00,ArNuRIT,,546
2016-04-03 09:00:00+00:00,ArNuRIT,,626
2016-04-03 10:00:00+00:00,ArNuRIT,,629
2016-04-03 11:00:00+00:00,ArNuRIT,,673
2016-04-03 12:00:00+00:00,ArNuRIT,,687
2016-04-03 13:00:00+00:00,ArNuRIT,,669
2016-04-03 14:00:00+00:00,ArNuRIT,,607
2016-04-03 15:00:00+00:00,ArNuRIT,,810
2016-04-03 16:00:00+00:00,ArNuRIT,,916
2016-04-03 17:00:00+00:00,ArNuRIT,,797
2016-04-03 18:00:00+00:00,ArNuRIT,,742
2016-04-03 19:00:00+00:00,ArNuRIT,,712
2016-04-03 20:00:00+00:00,ArNuRIT,,680
2016-04-03 21:00:00+00:00,ArNuRIT,,564
2016-04-03 22:00:00+00:00,ArNuRIT,,289
2016-04-03 23:00:00+00:00,ArNuRIT,,51
2016-04-04 00:00:00+00:00,ArNuRIT,,14
2016-04-04 01:00:00+00:00,ArNuRIT,,27
