2016-04-20 02:00:00+00:00,InfoPlusDVS,,2498
2016-04-20 03:00:00+00:00,InfoPlusDVS,,10578
2016-04-20 04:00:00+00:00,InfoPlusDVS,,19825
2016-04-20 05:00:00+00:00,InfoPlusDVS,,22048
2016-04-20 06:00:00+00:00,InfoPlusDVS,,22237
2016-04-20 07:00:00+00:00,InfoPlusDVS,,21763
2016-04-20 08:00:00+00:00,InfoPlusDVS,,21424
2016-04-20 09:00:00+00:00,InfoPlusDVS,,22277
2016-04-20 10:00:00+00:00,InfoPlusDVS,,21331
2016-04-20 11:00:00+00:00,InfoPlusDVS,,21405
2016-04-20 12:00:00+00:00,InfoPlusDVS,,20914
2016-04-20 13:00:00+00:00,InfoPlusDVS,,21549
2016-04-20 14:00:00+00:00,InfoPlusDVS,,23361
2016-04-20 15:00:00+00:00,InfoPlusDVS,,24040
2016-04-20 16:00:00+00:00,InfoPlusDVS,,23144
2016-04-20 17:00:00+00:00,InfoPlusDVS,,21426
2016-04-20 18:00:00+00:00,InfoPlusDVS,,18959
2016-04-20 19:00:00+00:00,InfoPlusDVS,,17667
2016-04-20 20:00:00+00:00,InfoPlusDVS,,16039
2016-04-20 21:00:00+00:00,InfoPlusDVS,,13864
2016-04-20 22:00:00+00:00,InfoPlusDVS,,7751
2016-04-20 23:00:00+00:00,InfoPlusDVS,,1309
2016-04-21 00:00:00+00:00,InfoPlusDVS,,105
2016-04-21 01:00:00+00:00,InfoPlusDVS,,176
