2016-04-02 02:00:00+00:00,ArNuRIT,,40
2016-04-02 03:00:00+00:00,ArNuRIT,,97
2016-04-02 04:00:00+00:00,ArNuRIT,,238
2016-04-02 05:00:00+00:00,ArNuRIT,,465
2016-04-02 06:00:00+00:00,ArNuRIT,,533
2016-04-02 07:00:00+00:00,ArNuRIT,,596
2016-04-02 08:00:00+00:00,ArNuRIT,,685
2016-04-02 09:00:00+00:00,ArNuRIT,,665
2016-04-02 10:00:00+00:00,ArNuRIT,,678
2016-04-02 11:00:00+00:00,ArNuRIT,,755
2016-04-02 12:00:00+00:00,ArNuRIT,,755
2016-04-02 13:00:00+00:00,ArNuRIT,,809
2016-04-02 14:00:00+00:00,ArNuRIT,,721
2016-04-02 15:00:00+00:00,ArNuRIT,,714
2016-04-02 16:00:00+00:00,ArNuRIT,,600
2016-04-02 17:00:00+00:00,ArNuRIT,,591
2016-04-02 18:00:00+00:00,ArNuRIT,,633
2016-04-02 19:00:00+00:00,ArNuRIT,,617
2016-04-02 20:00:00+00:00,ArNuRIT,,599
2016-04-02 21:00:00+00:00,ArNuRIT,,663
2016-04-02 22:00:00+00:00,ArNuRIT,,399
2016-04-02 23:00:00+00:00,ArNuRIT,,158
2016-04-03 00:00:00+00:00,ArNuRIT,,35
2016-04-03 01:00:00+00:00,ArNuRIT,,22
