2016-04-10 02:00:00+00:00,InfoPlusDVS,,244
2016-04-10 03:00:00+00:00,InfoPlusDVS,,940
2016-04-10 04:00:00+00:00,InfoPlusDVS,,3619
2016-04-10 05:00:00+00:00,InfoPlusDVS,,9965
2016-04-10 06:00:00+00:00,InfoPlusDVS,,15160
2016-04-10 07:00:00+00:00,InfoPlusDVS,,15324
2016-04-10 08:00:00+00:00,InfoPlusDVS,,15179
2016-04-10 09:00:00+00:00,InfoPlusDVS,,16428
2016-04-10 10:00:00+00:00,InfoPlusDVS,,16637
2016-04-10 11:00:00+00:00,InfoPlusDVS,,16423
2016-04-10 12:00:00+00:00,InfoPlusDVS,,16433
2016-04-10 13:00:00+00:00,InfoPlusDVS,,16101
2016-04-10 14:00:00+00:00,InfoPlusDVS,,17202
2016-04-10 15:00:00+00:00,InfoPlusDVS,,16268
2016-04-10 16:00:00+00:00,InfoPlusDVS,,16118
2016-04-10 17:00:00+00:00,InfoPlusDVS,,16689
2016-04-10 18:00:00+00:00,InfoPlusDVS,,17790
2016-04-10 19:00:00+00:00,InfoPlusDVS,,17376
2016-04-10 20:00:00+00:00,InfoPlusDVS,,15655
2016-04-10 21:00:00+00:00,InfoPlusDVS,,12976
2016-04-10 22:00:00+00:00,InfoPlusDVS,,7339
2016-04-10 23:00:00+00:00,InfoPlusDVS,,1041
2016-04-11 00:00:00+00:00,InfoPlusDVS,,125
2016-04-11 01:00:00+00:00,InfoPlusDVS,,178
