2016-04-22 02:00:00+00:00,OVFiets,,3582
2016-04-22 03:00:00+00:00,OVFiets,,3579
2016-04-22 04:00:00+00:00,OVFiets,,3584
2016-04-22 05:00:00+00:00,OVFiets,,3580
2016-04-22 06:00:00+00:00,OVFiets,,3575
2016-04-22 07:00:00+00:00,OVFiets,,3575
2016-04-22 08:00:00+00:00,OVFiets,,3575
2016-04-22 09:00:00+00:00,OVFiets,,3577
2016-04-22 10:00:00+00:00,OVFiets,,3581
2016-04-22 11:00:00+00:00,OVFiets,,3570
2016-04-22 12:00:00+00:00,OVFiets,,3578
2016-04-22 13:00:00+00:00,OVFiets,,3576
2016-04-22 14:00:00+00:00,OVFiets,,3570
2016-04-22 15:00:00+00:00,OVFiets,,3577
2016-04-22 16:00:00+00:00,OVFiets,,3579
2016-04-22 17:00:00+00:00,OVFiets,,3575
2016-04-22 18:00:00+00:00,OVFiets,,3578
2016-04-22 19:00:00+00:00,OVFiets,,3581
2016-04-22 20:00:00+00:00,OVFiets,,3578
2016-04-22 21:00:00+00:00,OVFiets,,3579
2016-04-22 22:00:00+00:00,OVFiets,,3576
2016-04-22 23:00:00+00:00,OVFiets,,3580
2016-04-23 00:00:00+00:00,OVFiets,,3582
2016-04-23 01:00:00+00:00,OVFiets,,3577
