2016-04-20 02:00:00+00:00,OVFiets,,3572
2016-04-20 03:00:00+00:00,OVFiets,,3568
2016-04-20 04:00:00+00:00,OVFiets,,3578
2016-04-20 05:00:00+00:00,OVFiets,,3577
2016-04-20 06:00:00+00:00,OVFiets,,3574
2016-04-20 07:00:00+00:00,OVFiets,,3566
2016-04-20 08:00:00+00:00,OVFiets,,3580
2016-04-20 09:00:00+00:00,OVFiets,,6368
2016-04-20 10:00:00+00:00,OVFiets,,3584
2016-04-20 11:00:00+00:00,OVFiets,,3582
2016-04-20 12:00:00+00:00,OVFiets,,3579
2016-04-20 13:00:00+00:00,OVFiets,,3584
2016-04-20 14:00:00+00:00,OVFiets,,3580
2016-04-20 15:00:00+00:00,OVFiets,,3578
2016-04-20 16:00:00+00:00,OVFiets,,3580
2016-04-20 17:00:00+00:00,OVFiets,,3581
2016-04-20 18:00:00+00:00,OVFiets,,3583
2016-04-20 19:00:00+00:00,OVFiets,,3580
2016-04-20 20:00:00+00:00,OVFiets,,3581
2016-04-20 21:00:00+00:00,OVFiets,,3583
2016-04-20 22:00:00+00:00,OVFiets,,3573
2016-04-20 23:00:00+00:00,OVFiets,,3583
2016-04-21 00:00:00+00:00,OVFiets,,3574
2016-04-21 01:00:00+00:00,OVFiets,,3580
