2016-04-07 02:00:00+00:00,InfoPlusDVS,,2561
2016-04-07 03:00:00+00:00,InfoPlusDVS,,10059
2016-04-07 04:00:00+00:00,InfoPlusDVS,,20100
2016-04-07 05:00:00+00:00,InfoPlusDVS,,22258
2016-04-07 06:00:00+00:00,InfoPlusDVS,,23483
2016-04-07 07:00:00+00:00,InfoPlusDVS,,22424
2016-04-07 08:00:00+00:00,InfoPlusDVS,,21406
2016-04-07 09:00:00+00:00,InfoPlusDVS,,21810
2016-04-07 10:00:00+00:00,InfoPlusDVS,,21206
2016-04-07 11:00:00+00:00,InfoPlusDVS,,21187
2016-04-07 12:00:00+00:00,InfoPlusDVS,,20516
2016-04-07 13:00:00+00:00,InfoPlusDVS,,21461
2016-04-07 14:00:00+00:00,InfoPlusDVS,,22821
2016-04-07 15:00:00+00:00,InfoPlusDVS,,27090
2016-04-07 16:00:00+00:00,InfoPlusDVS,,23988
2016-04-07 17:00:00+00:00,InfoPlusDVS,,20985
2016-04-07 18:00:00+00:00,InfoPlusDVS,,18354
2016-04-07 19:00:00+00:00,InfoPlusDVS,,17976
2016-04-07 20:00:00+00:00,InfoPlusDVS,,17665
2016-04-07 21:00:00+00:00,InfoPlusDVS,,14164
2016-04-07 22:00:00+00:00,InfoPlusDVS,,8100
2016-04-07 23:00:00+00:00,InfoPlusDVS,,1396
2016-04-08 00:00:00+00:00,InfoPlusDVS,,109
2016-04-08 01:00:00+00:00,InfoPlusDVS,,236
