2016-04-17 02:00:00+00:00,OVFiets,,3572
2016-04-17 03:00:00+00:00,OVFiets,,3575
2016-04-17 04:00:00+00:00,OVFiets,,3568
2016-04-17 05:00:00+00:00,OVFiets,,3578
2016-04-17 06:00:00+00:00,OVFiets,,3572
2016-04-17 07:00:00+00:00,OVFiets,,3562
2016-04-17 08:00:00+00:00,OVFiets,,3572
2016-04-17 09:00:00+00:00,OVFiets,,3578
2016-04-17 10:00:00+00:00,OVFiets,,3576
2016-04-17 11:00:00+00:00,OVFiets,,3567
2016-04-17 12:00:00+00:00,OVFiets,,3577
2016-04-17 13:00:00+00:00,OVFiets,,3572
2016-04-17 14:00:00+00:00,OVFiets,,3579
2016-04-17 15:00:00+00:00,OVFiets,,3570
2016-04-17 16:00:00+00:00,OVFiets,,3578
2016-04-17 17:00:00+00:00,OVFiets,,3576
2016-04-17 18:00:00+00:00,OVFiets,,3574
2016-04-17 19:00:00+00:00,OVFiets,,3576
2016-04-17 20:00:00+00:00,OVFiets,,3575
2016-04-17 21:00:00+00:00,OVFiets,,3575
2016-04-17 22:00:00+00:00,OVFiets,,3569
2016-04-17 23:00:00+00:00,OVFiets,,3576
2016-04-18 00:00:00+00:00,OVFiets,,3575
2016-04-18 01:00:00+00:00,OVFiets,,3577
