2016-04-29 02:00:00+00:00,ArNuRIT,,40
2016-04-29 03:00:00+00:00,ArNuRIT,,168
2016-04-29 04:00:00+00:00,ArNuRIT,,409
2016-04-29 05:00:00+00:00,ArNuRIT,,572
2016-04-29 06:00:00+00:00,ArNuRIT,,695
2016-04-29 07:00:00+00:00,ArNuRIT,,786
2016-04-29 08:00:00+00:00,ArNuRIT,,744
2016-04-29 09:00:00+00:00,ArNuRIT,,782
2016-04-29 10:00:00+00:00,ArNuRIT,,708
2016-04-29 11:00:00+00:00,ArNuRIT,,683
2016-04-29 12:00:00+00:00,ArNuRIT,,641
2016-04-29 13:00:00+00:00,ArNuRIT,,695
2016-04-29 14:00:00+00:00,ArNuRIT,,738
2016-04-29 15:00:00+00:00,ArNuRIT,,762
2016-04-29 16:00:00+00:00,ArNuRIT,,686
2016-04-29 17:00:00+00:00,ArNuRIT,,613
2016-04-29 18:00:00+00:00,ArNuRIT,,531
2016-04-29 19:00:00+00:00,ArNuRIT,,574
2016-04-29 20:00:00+00:00,ArNuRIT,,603
2016-04-29 21:00:00+00:00,ArNuRIT,,645
2016-04-29 22:00:00+00:00,ArNuRIT,,432
2016-04-29 23:00:00+00:00,ArNuRIT,,124
2016-04-30 00:00:00+00:00,ArNuRIT,,31
2016-04-30 01:00:00+00:00,ArNuRIT,,10
