2016-04-13 02:00:00+00:00,KV6posinfo,,5398
2016-04-13 03:00:00+00:00,KV6posinfo,,23257
2016-04-13 04:00:00+00:00,KV6posinfo,,56207
2016-04-13 05:00:00+00:00,KV6posinfo,,75516
2016-04-13 06:00:00+00:00,KV6posinfo,,82327
2016-04-13 07:00:00+00:00,KV6posinfo,,71923
2016-04-13 08:00:00+00:00,KV6posinfo,,70426
2016-04-13 09:00:00+00:00,KV6posinfo,,68820
2016-04-13 10:00:00+00:00,KV6posinfo,,65745
2016-04-13 11:00:00+00:00,KV6posinfo,,68730
2016-04-13 12:00:00+00:00,KV6posinfo,,74724
2016-04-13 13:00:00+00:00,KV6posinfo,,71164
2016-04-13 14:00:00+00:00,KV6posinfo,,81087
2016-04-13 15:00:00+00:00,KV6posinfo,,80837
2016-04-13 16:00:00+00:00,KV6posinfo,,71411
2016-04-13 17:00:00+00:00,KV6posinfo,,60794
2016-04-13 18:00:00+00:00,KV6posinfo,,51399
2016-04-13 19:00:00+00:00,KV6posinfo,,48551
2016-04-13 20:00:00+00:00,KV6posinfo,,45799
2016-04-13 21:00:00+00:00,KV6posinfo,,43993
2016-04-13 22:00:00+00:00,KV6posinfo,,32684
2016-04-13 23:00:00+00:00,KV6posinfo,,8824
2016-04-14 00:00:00+00:00,KV6posinfo,,2723
2016-04-14 01:00:00+00:00,KV6posinfo,,3662
