2016-04-02 02:00:00+00:00,KV17cvlinfo,,18
2016-04-02 03:00:00+00:00,KV17cvlinfo,,13
2016-04-02 04:00:00+00:00,KV17cvlinfo,,59
2016-04-02 05:00:00+00:00,KV17cvlinfo,,112
2016-04-02 06:00:00+00:00,KV17cvlinfo,,109
2016-04-02 07:00:00+00:00,KV17cvlinfo,,107
2016-04-02 08:00:00+00:00,KV17cvlinfo,,146
2016-04-02 09:00:00+00:00,KV17cvlinfo,,132
2016-04-02 10:00:00+00:00,KV17cvlinfo,,203
2016-04-02 11:00:00+00:00,KV17cvlinfo,,214
2016-04-02 12:00:00+00:00,KV17cvlinfo,,139
2016-04-02 13:00:00+00:00,KV17cvlinfo,,132
2016-04-02 14:00:00+00:00,KV17cvlinfo,,136
2016-04-02 15:00:00+00:00,KV17cvlinfo,,146
2016-04-02 16:00:00+00:00,KV17cvlinfo,,125
2016-04-02 17:00:00+00:00,KV17cvlinfo,,107
2016-04-02 18:00:00+00:00,KV17cvlinfo,,93
2016-04-02 19:00:00+00:00,KV17cvlinfo,,116
2016-04-02 20:00:00+00:00,KV17cvlinfo,,86
2016-04-02 21:00:00+00:00,KV17cvlinfo,,58
2016-04-02 22:00:00+00:00,KV17cvlinfo,,49
2016-04-02 23:00:00+00:00,KV17cvlinfo,,22
2016-04-03 00:00:00+00:00,KV17cvlinfo,,2
2016-04-03 01:00:00+00:00,KV17cvlinfo,,4
