2016-04-12 02:00:00+00:00,KV6posinfo,,5443
2016-04-12 03:00:00+00:00,KV6posinfo,,24233
2016-04-12 04:00:00+00:00,KV6posinfo,,57856
2016-04-12 05:00:00+00:00,KV6posinfo,,78366
2016-04-12 06:00:00+00:00,KV6posinfo,,84906
2016-04-12 07:00:00+00:00,KV6posinfo,,78839
2016-04-12 08:00:00+00:00,KV6posinfo,,70206
2016-04-12 09:00:00+00:00,KV6posinfo,,69764
2016-04-12 10:00:00+00:00,KV6posinfo,,70837
2016-04-12 11:00:00+00:00,KV6posinfo,,74214
2016-04-12 12:00:00+00:00,KV6posinfo,,77618
2016-04-12 13:00:00+00:00,KV6posinfo,,76782
2016-04-12 14:00:00+00:00,KV6posinfo,,80472
2016-04-12 15:00:00+00:00,KV6posinfo,,79569
2016-04-12 16:00:00+00:00,KV6posinfo,,73497
2016-04-12 17:00:00+00:00,KV6posinfo,,58260
2016-04-12 18:00:00+00:00,KV6posinfo,,50425
2016-04-12 19:00:00+00:00,KV6posinfo,,44361
2016-04-12 20:00:00+00:00,KV6posinfo,,43378
2016-04-12 21:00:00+00:00,KV6posinfo,,40500
2016-04-12 22:00:00+00:00,KV6posinfo,,27345
2016-04-12 23:00:00+00:00,KV6posinfo,,8055
2016-04-13 00:00:00+00:00,KV6posinfo,,3030
2016-04-13 01:00:00+00:00,KV6posinfo,,4579
