2016-04-01 02:00:00+00:00,ArNuRIT,,55
2016-04-01 03:00:00+00:00,ArNuRIT,,222
2016-04-01 04:00:00+00:00,ArNuRIT,,559
2016-04-01 05:00:00+00:00,ArNuRIT,,712
2016-04-01 06:00:00+00:00,ArNuRIT,,835
2016-04-01 07:00:00+00:00,ArNuRIT,,937
2016-04-01 08:00:00+00:00,ArNuRIT,,872
2016-04-01 09:00:00+00:00,ArNuRIT,,829
2016-04-01 10:00:00+00:00,ArNuRIT,,802
2016-04-01 11:00:00+00:00,ArNuRIT,,756
2016-04-01 12:00:00+00:00,ArNuRIT,,775
2016-04-01 13:00:00+00:00,ArNuRIT,,803
2016-04-01 14:00:00+00:00,ArNuRIT,,762
2016-04-01 15:00:00+00:00,ArNuRIT,,835
2016-04-01 16:00:00+00:00,ArNuRIT,,729
2016-04-01 17:00:00+00:00,ArNuRIT,,634
2016-04-01 18:00:00+00:00,ArNuRIT,,652
2016-04-01 19:00:00+00:00,ArNuRIT,,634
2016-04-01 20:00:00+00:00,ArNuRIT,,566
2016-04-01 21:00:00+00:00,ArNuRIT,,567
2016-04-01 22:00:00+00:00,ArNuRIT,,332
2016-04-01 23:00:00+00:00,ArNuRIT,,123
2016-04-02 00:00:00+00:00,ArNuRIT,,37
2016-04-02 01:00:00+00:00,ArNuRIT,,34
