2016-04-29 02:00:00+00:00,OVFiets,,3574
2016-04-29 03:00:00+00:00,OVFiets,,3580
2016-04-29 04:00:00+00:00,OVFiets,,3575
2016-04-29 05:00:00+00:00,OVFiets,,3576
2016-04-29 06:00:00+00:00,OVFiets,,3588
2016-04-29 07:00:00+00:00,OVFiets,,3588
2016-04-29 08:00:00+00:00,OVFiets,,3587
2016-04-29 09:00:00+00:00,OVFiets,,3581
2016-04-29 10:00:00+00:00,OVFiets,,3579
2016-04-29 11:00:00+00:00,OVFiets,,3574
2016-04-29 12:00:00+00:00,OVFiets,,3574
2016-04-29 13:00:00+00:00,OVFiets,,3575
2016-04-29 14:00:00+00:00,OVFiets,,3579
2016-04-29 15:00:00+00:00,OVFiets,,3578
2016-04-29 16:00:00+00:00,OVFiets,,3577
2016-04-29 17:00:00+00:00,OVFiets,,3579
2016-04-29 18:00:00+00:00,OVFiets,,3574
2016-04-29 19:00:00+00:00,OVFiets,,3578
2016-04-29 20:00:00+00:00,OVFiets,,3579
2016-04-29 21:00:00+00:00,OVFiets,,3576
2016-04-29 22:00:00+00:00,OVFiets,,3568
2016-04-29 23:00:00+00:00,OVFiets,,3571
2016-04-30 00:00:00+00:00,OVFiets,,3577
2016-04-30 01:00:00+00:00,OVFiets,,3571
