2016-04-27 02:00:00+00:00,ArNuRIT,,39
2016-04-27 03:00:00+00:00,ArNuRIT,,124
2016-04-27 04:00:00+00:00,ArNuRIT,,299
2016-04-27 05:00:00+00:00,ArNuRIT,,487
2016-04-27 06:00:00+00:00,ArNuRIT,,639
2016-04-27 07:00:00+00:00,ArNuRIT,,713
2016-04-27 08:00:00+00:00,ArNuRIT,,605
2016-04-27 09:00:00+00:00,ArNuRIT,,673
2016-04-27 10:00:00+00:00,ArNuRIT,,696
2016-04-27 11:00:00+00:00,ArNuRIT,,739
2016-04-27 12:00:00+00:00,ArNuRIT,,720
2016-04-27 13:00:00+00:00,ArNuRIT,,575
2016-04-27 14:00:00+00:00,ArNuRIT,,636
2016-04-27 15:00:00+00:00,ArNuRIT,,632
2016-04-27 16:00:00+00:00,ArNuRIT,,733
2016-04-27 17:00:00+00:00,ArNuRIT,,703
2016-04-27 18:00:00+00:00,ArNuRIT,,661
2016-04-27 19:00:00+00:00,ArNuRIT,,716
2016-04-27 20:00:00+00:00,ArNuRIT,,807
2016-04-27 21:00:00+00:00,ArNuRIT,,755
2016-04-27 22:00:00+00:00,ArNuRIT,,554
2016-04-27 23:00:00+00:00,ArNuRIT,,209
2016-04-28 00:00:00+00:00,ArNuRIT,,37
2016-04-28 01:00:00+00:00,ArNuRIT,,21
