2016-04-19 02:00:00+00:00,NStreinposities,,417
2016-04-19 03:00:00+00:00,NStreinposities,,481
2016-04-19 04:00:00+00:00,NStreinposities,,622
2016-04-19 05:00:00+00:00,NStreinposities,,719
2016-04-19 06:00:00+00:00,NStreinposities,,667
2016-04-19 07:00:00+00:00,NStreinposities,,706
2016-04-19 08:00:00+00:00,NStreinposities,,711
2016-04-19 09:00:00+00:00,NStreinposities,,646
2016-04-19 10:00:00+00:00,NStreinposities,,674
2016-04-19 11:00:00+00:00,NStreinposities,,660
2016-04-19 12:00:00+00:00,NStreinposities,,706
2016-04-19 13:00:00+00:00,NStreinposities,,687
2016-04-19 14:00:00+00:00,NStreinposities,,705
2016-04-19 15:00:00+00:00,NStreinposities,,645
2016-04-19 16:00:00+00:00,NStreinposities,,743
2016-04-19 17:00:00+00:00,NStreinposities,,725
2016-04-19 18:00:00+00:00,NStreinposities,,698
2016-04-19 19:00:00+00:00,NStreinposities,,657
2016-04-19 20:00:00+00:00,NStreinposities,,595
2016-04-19 21:00:00+00:00,NStreinposities,,563
2016-04-19 22:00:00+00:00,NStreinposities,,521
2016-04-19 23:00:00+00:00,NStreinposities,,489
2016-04-20 00:00:00+00:00,NStreinposities,,532
2016-04-20 01:00:00+00:00,NStreinposities,,455
