2016-04-03 02:00:00+00:00,InfoPlusDVS,,123
2016-04-03 03:00:00+00:00,InfoPlusDVS,,464
2016-04-03 04:00:00+00:00,InfoPlusDVS,,1851
2016-04-03 05:00:00+00:00,InfoPlusDVS,,4684
2016-04-03 06:00:00+00:00,InfoPlusDVS,,7100
2016-04-03 07:00:00+00:00,InfoPlusDVS,,7588
2016-04-03 08:00:00+00:00,InfoPlusDVS,,7346
2016-04-03 09:00:00+00:00,InfoPlusDVS,,7830
2016-04-03 10:00:00+00:00,InfoPlusDVS,,7879
2016-04-03 11:00:00+00:00,InfoPlusDVS,,7960
2016-04-03 12:00:00+00:00,InfoPlusDVS,,8016
2016-04-03 13:00:00+00:00,InfoPlusDVS,,7988
2016-04-03 14:00:00+00:00,InfoPlusDVS,,7974
2016-04-03 15:00:00+00:00,InfoPlusDVS,,8632
2016-04-03 16:00:00+00:00,InfoPlusDVS,,9134
2016-04-03 17:00:00+00:00,InfoPlusDVS,,8506
2016-04-03 18:00:00+00:00,InfoPlusDVS,,8078
2016-04-03 19:00:00+00:00,InfoPlusDVS,,8074
2016-04-03 20:00:00+00:00,InfoPlusDVS,,7565
2016-04-03 21:00:00+00:00,InfoPlusDVS,,6212
2016-04-03 22:00:00+00:00,InfoPlusDVS,,3285
2016-04-03 23:00:00+00:00,InfoPlusDVS,,328
2016-04-04 00:00:00+00:00,InfoPlusDVS,,54
2016-04-04 01:00:00+00:00,InfoPlusDVS,,95
