2016-04-30 02:00:00+00:00,ArNuRIT,,16
2016-04-30 03:00:00+00:00,ArNuRIT,,69
2016-04-30 04:00:00+00:00,ArNuRIT,,183
2016-04-30 05:00:00+00:00,ArNuRIT,,338
2016-04-30 06:00:00+00:00,ArNuRIT,,341
2016-04-30 07:00:00+00:00,ArNuRIT,,435
2016-04-30 08:00:00+00:00,ArNuRIT,,512
2016-04-30 09:00:00+00:00,ArNuRIT,,513
2016-04-30 10:00:00+00:00,ArNuRIT,,562
2016-04-30 11:00:00+00:00,ArNuRIT,,517
2016-04-30 12:00:00+00:00,ArNuRIT,,621
2016-04-30 13:00:00+00:00,ArNuRIT,,568
2016-04-30 14:00:00+00:00,ArNuRIT,,540
2016-04-30 15:00:00+00:00,ArNuRIT,,508
2016-04-30 16:00:00+00:00,ArNuRIT,,498
2016-04-30 17:00:00+00:00,ArNuRIT,,471
2016-04-30 18:00:00+00:00,ArNuRIT,,473
2016-04-30 19:00:00+00:00,ArNuRIT,,492
2016-04-30 20:00:00+00:00,ArNuRIT,,493
2016-04-30 21:00:00+00:00,ArNuRIT,,481
2016-04-30 22:00:00+00:00,ArNuRIT,,331
2016-04-30 23:00:00+00:00,ArNuRIT,,160
2016-05-01 00:00:00+00:00,ArNuRIT,,47
2016-05-01 01:00:00+00:00,ArNuRIT,,16
