2016-04-15 02:00:00+00:00,KV6posinfo,,4763
2016-04-15 03:00:00+00:00,KV6posinfo,,23877
2016-04-15 04:00:00+00:00,KV6posinfo,,54966
2016-04-15 05:00:00+00:00,KV6posinfo,,75318
2016-04-15 06:00:00+00:00,KV6posinfo,,83557
2016-04-15 07:00:00+00:00,KV6posinfo,,79219
2016-04-15 08:00:00+00:00,KV6posinfo,,72783
2016-04-15 09:00:00+00:00,KV6posinfo,,72017
2016-04-15 10:00:00+00:00,KV6posinfo,,74951
2016-04-15 11:00:00+00:00,KV6posinfo,,75149
2016-04-15 12:00:00+00:00,KV6posinfo,,76503
2016-04-15 13:00:00+00:00,KV6posinfo,,76728
2016-04-15 14:00:00+00:00,KV6posinfo,,82497
2016-04-15 15:00:00+00:00,KV6posinfo,,80211
2016-04-15 16:00:00+00:00,KV6posinfo,,75257
2016-04-15 17:00:00+00:00,KV6posinfo,,64795
2016-04-15 18:00:00+00:00,KV6posinfo,,55965
2016-04-15 19:00:00+00:00,KV6posinfo,,50870
2016-04-15 20:00:00+00:00,KV6posinfo,,47801
2016-04-15 21:00:00+00:00,KV6posinfo,,47080
2016-04-15 22:00:00+00:00,KV6posinfo,,34902
2016-04-15 23:00:00+00:00,KV6posinfo,,13116
2016-04-16 00:00:00+00:00,KV6posinfo,,9349
2016-04-16 01:00:00+00:00,KV6posinfo,,8859
