2016-04-16 02:00:00+00:00,ArNuRIT,,48
2016-04-16 03:00:00+00:00,ArNuRIT,,99
2016-04-16 04:00:00+00:00,ArNuRIT,,223
2016-04-16 05:00:00+00:00,ArNuRIT,,466
2016-04-16 06:00:00+00:00,ArNuRIT,,571
2016-04-16 07:00:00+00:00,ArNuRIT,,711
2016-04-16 08:00:00+00:00,ArNuRIT,,715
2016-04-16 09:00:00+00:00,ArNuRIT,,675
2016-04-16 10:00:00+00:00,ArNuRIT,,662
2016-04-16 11:00:00+00:00,ArNuRIT,,589
2016-04-16 12:00:00+00:00,ArNuRIT,,567
2016-04-16 13:00:00+00:00,ArNuRIT,,640
2016-04-16 14:00:00+00:00,ArNuRIT,,621
2016-04-16 15:00:00+00:00,ArNuRIT,,658
2016-04-16 16:00:00+00:00,ArNuRIT,,599
2016-04-16 17:00:00+00:00,ArNuRIT,,631
2016-04-16 18:00:00+00:00,ArNuRIT,,566
2016-04-16 19:00:00+00:00,ArNuRIT,,570
2016-04-16 20:00:00+00:00,ArNuRIT,,564
2016-04-16 21:00:00+00:00,ArNuRIT,,591
2016-04-16 22:00:00+00:00,ArNuRIT,,387
2016-04-16 23:00:00+00:00,ArNuRIT,,180
2016-04-17 00:00:00+00:00,ArNuRIT,,47
2016-04-17 01:00:00+00:00,ArNuRIT,,28
