2016-04-21 02:00:00+00:00,ArNuRIT,,29
2016-04-21 03:00:00+00:00,ArNuRIT,,189
2016-04-21 04:00:00+00:00,ArNuRIT,,487
2016-04-21 05:00:00+00:00,ArNuRIT,,596
2016-04-21 06:00:00+00:00,ArNuRIT,,701
2016-04-21 07:00:00+00:00,ArNuRIT,,717
2016-04-21 08:00:00+00:00,ArNuRIT,,661
2016-04-21 09:00:00+00:00,ArNuRIT,,659
2016-04-21 10:00:00+00:00,ArNuRIT,,614
2016-04-21 11:00:00+00:00,ArNuRIT,,658
2016-04-21 12:00:00+00:00,ArNuRIT,,604
2016-04-21 13:00:00+00:00,ArNuRIT,,550
2016-04-21 14:00:00+00:00,ArNuRIT,,643
2016-04-21 15:00:00+00:00,ArNuRIT,,721
2016-04-21 16:00:00+00:00,ArNuRIT,,827
2016-04-21 17:00:00+00:00,ArNuRIT,,787
2016-04-21 18:00:00+00:00,ArNuRIT,,625
2016-04-21 19:00:00+00:00,ArNuRIT,,614
2016-04-21 20:00:00+00:00,ArNuRIT,,542
2016-04-21 21:00:00+00:00,ArNuRIT,,453
2016-04-21 22:00:00+00:00,ArNuRIT,,256
2016-04-21 23:00:00+00:00,ArNuRIT,,71
2016-04-22 00:00:00+00:00,ArNuRIT,,18
2016-04-22 01:00:00+00:00,ArNuRIT,,28
