2016-04-18 02:00:00+00:00,ArNuRIT,,30
2016-04-18 03:00:00+00:00,ArNuRIT,,145
2016-04-18 04:00:00+00:00,ArNuRIT,,534
2016-04-18 05:00:00+00:00,ArNuRIT,,690
2016-04-18 06:00:00+00:00,ArNuRIT,,833
2016-04-18 07:00:00+00:00,ArNuRIT,,768
2016-04-18 08:00:00+00:00,ArNuRIT,,646
2016-04-18 09:00:00+00:00,ArNuRIT,,636
2016-04-18 10:00:00+00:00,ArNuRIT,,595
2016-04-18 11:00:00+00:00,ArNuRIT,,536
2016-04-18 12:00:00+00:00,ArNuRIT,,648
2016-04-18 13:00:00+00:00,ArNuRIT,,696
2016-04-18 14:00:00+00:00,ArNuRIT,,734
2016-04-18 15:00:00+00:00,ArNuRIT,,798
2016-04-18 16:00:00+00:00,ArNuRIT,,831
2016-04-18 17:00:00+00:00,ArNuRIT,,668
2016-04-18 18:00:00+00:00,ArNuRIT,,632
2016-04-18 19:00:00+00:00,ArNuRIT,,644
2016-04-18 20:00:00+00:00,ArNuRIT,,659
2016-04-18 21:00:00+00:00,ArNuRIT,,585
2016-04-18 22:00:00+00:00,ArNuRIT,,270
2016-04-18 23:00:00+00:00,ArNuRIT,,72
2016-04-19 00:00:00+00:00,ArNuRIT,,21
2016-04-19 01:00:00+00:00,ArNuRIT,,24
