2016-04-26 02:00:00+00:00,DSI,AC,1
2016-04-26 02:00:00+00:00,DSI,AH,2
2016-04-26 02:00:00+00:00,DSI,AHP,1
2016-04-26 02:00:00+00:00,DSI,AHPR,3
2016-04-26 02:00:00+00:00,DSI,AHZ,2
2016-04-26 02:00:00+00:00,DSI,AKL,3
2016-04-26 02:00:00+00:00,DSI,AKM,4
2016-04-26 02:00:00+00:00,DSI,ALM,2
2016-04-26 02:00:00+00:00,DSI,ALMB,2
2016-04-26 02:00:00+00:00,DSI,ALMM,3
2016-04-26 02:00:00+00:00,DSI,ALMO,3
2016-04-26 02:00:00+00:00,DSI,ALMP,2
2016-04-26 02:00:00+00:00,DSI,AMF,4
2016-04-26 02:00:00+00:00,DSI,AMFS,1
2016-04-26 02:00:00+00:00,DSI,AML,2
2016-04-26 02:00:00+00:00,DSI,AMPO,2
2016-04-26 02:00:00+00:00,DSI,AMR,2
2016-04-26 02:00:00+00:00,DSI,AMRI,4
2016-04-26 02:00:00+00:00,DSI,AMRN,3
2016-04-26 02:00:00+00:00,DSI,ANA,1
2016-04-26 02:00:00+00:00,DSI,APD,2
2016-04-26 02:00:00+00:00,DSI,APDM,1
2016-04-26 02:00:00+00:00,DSI,APDO,3
2016-04-26 02:00:00+00:00,DSI,APG,2
2016-04-26 02:00:00+00:00,DSI,APN,4
2016-04-26 02:00:00+00:00,DSI,ARN,2
2016-04-26 02:00:00+00:00,DSI,ASA,1
2016-04-26 02:00:00+00:00,DSI,ASB,2
2016-04-26 02:00:00+00:00,DSI,ASD,4
2016-04-26 02:00:00+00:00,DSI,ASDL,2
2016-04-26 02:00:00+00:00,DSI,ASDM,2
2016-04-26 02:00:00+00:00,DSI,ASDZ,2
2016-04-26 02:00:00+00:00,DSI,ASHD,1
2016-04-26 02:00:00+00:00,DSI,ASN,1
2016-04-26 02:00:00+00:00,DSI,ASS,1
2016-04-26 02:00:00+00:00,DSI,ASSP,2
2016-04-26 02:00:00+00:00,DSI,ATN,1
2016-04-26 02:00:00+00:00,DSI,AVAT,2
2016-04-26 02:00:00+00:00,DSI,BD,4
2016-04-26 02:00:00+00:00,DSI,BDE,2
2016-04-26 02:00:00+00:00,DSI,BDG,3
2016-04-26 02:00:00+00:00,DSI,BDM,3
2016-04-26 02:00:00+00:00,DSI,BDPB,2
2016-04-26 02:00:00+00:00,DSI,BET,4
2016-04-26 02:00:00+00:00,DSI,BF,1
2016-04-26 02:00:00+00:00,DSI,BGN,1
2016-04-26 02:00:00+00:00,DSI,BHDV,3
2016-04-26 02:00:00+00:00,DSI,BHV,1
2016-04-26 02:00:00+00:00,DSI,BK,2
2016-04-26 02:00:00+00:00,DSI,BKF,4
2016-04-26 02:00:00+00:00,DSI,BKG,3
2016-04-26 02:00:00+00:00,DSI,BKL,2
2016-04-26 02:00:00+00:00,DSI,BL,2
2016-04-26 02:00:00+00:00,DSI,BLL,1
2016-04-26 02:00:00+00:00,DSI,BMN,2
2016-04-26 02:00:00+00:00,DSI,BMR,1
2016-04-26 02:00:00+00:00,DSI,BN,2
2016-04-26 02:00:00+00:00,DSI,BNC,2
2016-04-26 02:00:00+00:00,DSI,BNK,3
2016-04-26 02:00:00+00:00,DSI,BNN,2
2016-04-26 02:00:00+00:00,DSI,BNZ,3
2016-04-26 02:00:00+00:00,DSI,BP,2
2016-04-26 02:00:00+00:00,DSI,BR,2
2016-04-26 02:00:00+00:00,DSI,BRD,2
2016-04-26 02:00:00+00:00,DSI,BRN,2
2016-04-26 02:00:00+00:00,DSI,BSD,3
2016-04-26 02:00:00+00:00,DSI,BSK,1
2016-04-26 02:00:00+00:00,DSI,BSMZ,1
2016-04-26 02:00:00+00:00,DSI,BTL,2
2016-04-26 02:00:00+00:00,DSI,BV,1
2016-04-26 02:00:00+00:00,DSI,BZL,3
2016-04-26 02:00:00+00:00,DSI,CAS,2
2016-04-26 02:00:00+00:00,DSI,CK,4
2016-04-26 02:00:00+00:00,DSI,CL,2
2016-04-26 02:00:00+00:00,DSI,CO,2
2016-04-26 02:00:00+00:00,DSI,CPS,1
2016-04-26 02:00:00+00:00,DSI,CVM,4
2016-04-26 02:00:00+00:00,DSI,DA,4
2016-04-26 02:00:00+00:00,DSI,DB,4
2016-04-26 02:00:00+00:00,DSI,DDN,2
2016-04-26 02:00:00+00:00,DSI,DDR,2
2016-04-26 02:00:00+00:00,DSI,DDRS,2
2016-04-26 02:00:00+00:00,DSI,DDZD,2
2016-04-26 02:00:00+00:00,DSI,DEI,4
2016-04-26 02:00:00+00:00,DSI,DID,4
2016-04-26 02:00:00+00:00,DSI,DL,2
2016-04-26 02:00:00+00:00,DSI,DLD,3
2016-04-26 02:00:00+00:00,DSI,DLN,2
2016-04-26 02:00:00+00:00,DSI,DMN,2
2016-04-26 02:00:00+00:00,DSI,DMNZ,4
2016-04-26 02:00:00+00:00,DSI,DN,2
2016-04-26 02:00:00+00:00,DSI,DR,2
2016-04-26 02:00:00+00:00,DSI,DRH,2
2016-04-26 02:00:00+00:00,DSI,DRON,4
2016-04-26 02:00:00+00:00,DSI,DRP,3
2016-04-26 02:00:00+00:00,DSI,DT,2
2016-04-26 02:00:00+00:00,DSI,DTC,4
2016-04-26 02:00:00+00:00,DSI,DTCH,3
2016-04-26 02:00:00+00:00,DSI,DTZ,4
2016-04-26 02:00:00+00:00,DSI,DV,4
2016-04-26 02:00:00+00:00,DSI,DVC,2
2016-04-26 02:00:00+00:00,DSI,DVD,2
2016-04-26 02:00:00+00:00,DSI,DVN,2
2016-04-26 02:00:00+00:00,DSI,DVNK,1
2016-04-26 02:00:00+00:00,DSI,DWE,3
2016-04-26 02:00:00+00:00,DSI,DZ,1
2016-04-26 02:00:00+00:00,DSI,DZW,2
2016-04-26 02:00:00+00:00,DSI,EC,3
2016-04-26 02:00:00+00:00,DSI,ED,4
2016-04-26 02:00:00+00:00,DSI,EDC,2
2016-04-26 02:00:00+00:00,DSI,EDN,1
2016-04-26 02:00:00+00:00,DSI,EGH,2
2016-04-26 02:00:00+00:00,DSI,EGHM,1
2016-04-26 02:00:00+00:00,DSI,EHS,1
2016-04-26 02:00:00+00:00,DSI,EHV,2
2016-04-26 02:00:00+00:00,DSI,EKZ,4
2016-04-26 02:00:00+00:00,DSI,EML,2
2016-04-26 02:00:00+00:00,DSI,EMN,3
2016-04-26 02:00:00+00:00,DSI,EMNZ,1
2016-04-26 02:00:00+00:00,DSI,ES,2
2016-04-26 02:00:00+00:00,DSI,ESE,2
2016-04-26 02:00:00+00:00,DSI,ESK,2
2016-04-26 02:00:00+00:00,DSI,EST,2
2016-04-26 02:00:00+00:00,DSI,ETN,3
2016-04-26 02:00:00+00:00,DSI,FN,4
2016-04-26 02:00:00+00:00,DSI,FWD,1
2016-04-26 02:00:00+00:00,DSI,GBG,4
2016-04-26 02:00:00+00:00,DSI,GBR,2
2016-04-26 02:00:00+00:00,DSI,GD,3
2016-04-26 02:00:00+00:00,DSI,GDG,3
2016-04-26 02:00:00+00:00,DSI,GDK,2
2016-04-26 02:00:00+00:00,DSI,GDM,1
2016-04-26 02:00:00+00:00,DSI,GDR,2
2016-04-26 02:00:00+00:00,DSI,GERP,2
2016-04-26 02:00:00+00:00,DSI,GK,2
2016-04-26 02:00:00+00:00,DSI,GLN,2
2016-04-26 02:00:00+00:00,DSI,GN,2
2016-04-26 02:00:00+00:00,DSI,GND,2
2016-04-26 02:00:00+00:00,DSI,GNN,2
2016-04-26 02:00:00+00:00,DSI,GO,4
2016-04-26 02:00:00+00:00,DSI,GP,2
2016-04-26 02:00:00+00:00,DSI,GR,3
2016-04-26 02:00:00+00:00,DSI,GS,4
2016-04-26 02:00:00+00:00,DSI,GV,5
2016-04-26 02:00:00+00:00,DSI,GVC,3
2016-04-26 02:00:00+00:00,DSI,GVM,4
2016-04-26 02:00:00+00:00,DSI,GVMW,3
2016-04-26 02:00:00+00:00,DSI,GW,2
2016-04-26 02:00:00+00:00,DSI,GZ,3
2016-04-26 02:00:00+00:00,DSI,HAD,4
2016-04-26 02:00:00+00:00,DSI,HB,2
2016-04-26 02:00:00+00:00,DSI,HBZM,4
2016-04-26 02:00:00+00:00,DSI,HD,1
2016-04-26 02:00:00+00:00,DSI,HDB,4
2016-04-26 02:00:00+00:00,DSI,HDE,1
2016-04-26 02:00:00+00:00,DSI,HDG,2
2016-04-26 02:00:00+00:00,DSI,HDR,2
2016-04-26 02:00:00+00:00,DSI,HDRZ,3
2016-04-26 02:00:00+00:00,DSI,HFD,2
2016-04-26 02:00:00+00:00,DSI,HGL,2
2016-04-26 02:00:00+00:00,DSI,HGLG,2
2016-04-26 02:00:00+00:00,DSI,HGLO,3
2016-04-26 02:00:00+00:00,DSI,HGV,2
2016-04-26 02:00:00+00:00,DSI,HGZ,2
2016-04-26 02:00:00+00:00,DSI,HIL,2
2016-04-26 02:00:00+00:00,DSI,HK,3
2016-04-26 02:00:00+00:00,DSI,HKS,4
2016-04-26 02:00:00+00:00,DSI,HLD,4
2016-04-26 02:00:00+00:00,DSI,HLDS,3
2016-04-26 02:00:00+00:00,DSI,HLG,3
2016-04-26 02:00:00+00:00,DSI,HLGH,2
2016-04-26 02:00:00+00:00,DSI,HLM,4
2016-04-26 02:00:00+00:00,DSI,HLMS,2
2016-04-26 02:00:00+00:00,DSI,HLO,2
2016-04-26 02:00:00+00:00,DSI,HM,3
2016-04-26 02:00:00+00:00,DSI,HMBH,2
2016-04-26 02:00:00+00:00,DSI,HMBV,3
2016-04-26 02:00:00+00:00,DSI,HMH,2
2016-04-26 02:00:00+00:00,DSI,HMN,3
2016-04-26 02:00:00+00:00,DSI,HN,2
2016-04-26 02:00:00+00:00,DSI,HNK,2
2016-04-26 02:00:00+00:00,DSI,HNO,4
2016-04-26 02:00:00+00:00,DSI,HNP,4
2016-04-26 02:00:00+00:00,DSI,HON,1
2016-04-26 02:00:00+00:00,DSI,HOR,1
2016-04-26 02:00:00+00:00,DSI,HR,1
2016-04-26 02:00:00+00:00,DSI,HRL,1
2016-04-26 02:00:00+00:00,DSI,HRLK,3
2016-04-26 02:00:00+00:00,DSI,HRLW,4
2016-04-26 02:00:00+00:00,DSI,HRN,2
2016-04-26 02:00:00+00:00,DSI,HRT,2
2016-04-26 02:00:00+00:00,DSI,HT,2
2016-04-26 02:00:00+00:00,DSI,HTN,4
2016-04-26 02:00:00+00:00,DSI,HTNC,2
2016-04-26 02:00:00+00:00,DSI,HTO,1
2016-04-26 02:00:00+00:00,DSI,HVL,3
2016-04-26 02:00:00+00:00,DSI,HVS,2
2016-04-26 02:00:00+00:00,DSI,HVSM,3
2016-04-26 02:00:00+00:00,DSI,HVSP,2
2016-04-26 02:00:00+00:00,DSI,HWD,4
2016-04-26 02:00:00+00:00,DSI,HWZB,4
2016-04-26 02:00:00+00:00,DSI,HZE,4
2016-04-26 02:00:00+00:00,DSI,IJT,3
2016-04-26 02:00:00+00:00,DSI,KBD,4
2016-04-26 02:00:00+00:00,DSI,KBK,2
2016-04-26 02:00:00+00:00,DSI,KBW,3
2016-04-26 02:00:00+00:00,DSI,KLP,4
2016-04-26 02:00:00+00:00,DSI,KMA,4
2016-04-26 02:00:00+00:00,DSI,KMR,3
2016-04-26 02:00:00+00:00,DSI,KMW,1
2016-04-26 02:00:00+00:00,DSI,KPN,2
2016-04-26 02:00:00+00:00,DSI,KPNZ,3
2016-04-26 02:00:00+00:00,DSI,KRD,3
2016-04-26 02:00:00+00:00,DSI,KRG,4
2016-04-26 02:00:00+00:00,DSI,KTR,4
2016-04-26 02:00:00+00:00,DSI,KW,3
2016-04-26 02:00:00+00:00,DSI,KZD,2
2016-04-26 02:00:00+00:00,DSI,LAA,2
2016-04-26 02:00:00+00:00,DSI,LC,1
2016-04-26 02:00:00+00:00,DSI,LDL,3
2016-04-26 02:00:00+00:00,DSI,LDM,2
2016-04-26 02:00:00+00:00,DSI,LEDN,4
2016-04-26 02:00:00+00:00,DSI,LG,4
2016-04-26 02:00:00+00:00,DSI,LLS,4
2016-04-26 02:00:00+00:00,DSI,LP,1
2016-04-26 02:00:00+00:00,DSI,LTN,4
2016-04-26 02:00:00+00:00,DSI,LTV,2
2016-04-26 02:00:00+00:00,DSI,LUT,2
2016-04-26 02:00:00+00:00,DSI,LW,3
2016-04-26 02:00:00+00:00,DSI,LWC,2
2016-04-26 02:00:00+00:00,DSI,MAS,2
2016-04-26 02:00:00+00:00,DSI,MDB,2
2016-04-26 02:00:00+00:00,DSI,MES,3
2016-04-26 02:00:00+00:00,DSI,MG,2
2016-04-26 02:00:00+00:00,DSI,MMLH,2
2016-04-26 02:00:00+00:00,DSI,MP,1
2016-04-26 02:00:00+00:00,DSI,MRB,3
2016-04-26 02:00:00+00:00,DSI,MRN,2
2016-04-26 02:00:00+00:00,DSI,MSS,3
2016-04-26 02:00:00+00:00,DSI,MSW,3
2016-04-26 02:00:00+00:00,DSI,MT,2
2016-04-26 02:00:00+00:00,DSI,MTH,2
2016-04-26 02:00:00+00:00,DSI,MTN,3
2016-04-26 02:00:00+00:00,DSI,MTR,2
2016-04-26 02:00:00+00:00,DSI,MZ,2
2016-04-26 02:00:00+00:00,DSI,NA,1
2016-04-26 02:00:00+00:00,DSI,NDB,1
2016-04-26 02:00:00+00:00,DSI,NH,3
2016-04-26 02:00:00+00:00,DSI,NKK,4
2016-04-26 02:00:00+00:00,DSI,NM,3
2016-04-26 02:00:00+00:00,DSI,NMD,4
2016-04-26 02:00:00+00:00,DSI,NMGO,3
2016-04-26 02:00:00+00:00,DSI,NMH,2
2016-04-26 02:00:00+00:00,DSI,NML,2
2016-04-26 02:00:00+00:00,DSI,NS,3
2016-04-26 02:00:00+00:00,DSI,NSCH,2
2016-04-26 02:00:00+00:00,DSI,NVD,2
2016-04-26 02:00:00+00:00,DSI,NVP,2
2016-04-26 02:00:00+00:00,DSI,NWK,4
2016-04-26 02:00:00+00:00,DSI,NWL,2
2016-04-26 02:00:00+00:00,DSI,O,2
2016-04-26 02:00:00+00:00,DSI,OBD,4
2016-04-26 02:00:00+00:00,DSI,ODB,2
2016-04-26 02:00:00+00:00,DSI,ODZ,4
2016-04-26 02:00:00+00:00,DSI,OMN,4
2016-04-26 02:00:00+00:00,DSI,OP,3
2016-04-26 02:00:00+00:00,DSI,OST,2
2016-04-26 02:00:00+00:00,DSI,OT,1
2016-04-26 02:00:00+00:00,DSI,OTB,3
2016-04-26 02:00:00+00:00,DSI,OVN,2
2016-04-26 02:00:00+00:00,DSI,OW,2
2016-04-26 02:00:00+00:00,DSI,PMO,4
2016-04-26 02:00:00+00:00,DSI,PMR,2
2016-04-26 02:00:00+00:00,DSI,PMW,2
2016-04-26 02:00:00+00:00,DSI,PT,1
2016-04-26 02:00:00+00:00,DSI,RAI,2
2016-04-26 02:00:00+00:00,DSI,RAT,2
2016-04-26 02:00:00+00:00,DSI,RB,4
2016-04-26 02:00:00+00:00,DSI,RD,2
2016-04-26 02:00:00+00:00,DSI,RH,2
2016-04-26 02:00:00+00:00,DSI,RHN,2
2016-04-26 02:00:00+00:00,DSI,RL,2
2016-04-26 02:00:00+00:00,DSI,RLB,3
2016-04-26 02:00:00+00:00,DSI,RM,4
2016-04-26 02:00:00+00:00,DSI,RS,2
2016-04-26 02:00:00+00:00,DSI,RSD,1
2016-04-26 02:00:00+00:00,DSI,RSN,2
2016-04-26 02:00:00+00:00,DSI,RSW,4
2016-04-26 02:00:00+00:00,DSI,RTA,3
2016-04-26 02:00:00+00:00,DSI,RTB,3
2016-04-26 02:00:00+00:00,DSI,RTD,3
2016-04-26 02:00:00+00:00,DSI,RTN,2
2016-04-26 02:00:00+00:00,DSI,RTZ,4
2016-04-26 02:00:00+00:00,DSI,RV,1
2016-04-26 02:00:00+00:00,DSI,RVS,3
2016-04-26 02:00:00+00:00,DSI,SBK,4
2016-04-26 02:00:00+00:00,DSI,SD,3
2016-04-26 02:00:00+00:00,DSI,SDA,4
2016-04-26 02:00:00+00:00,DSI,SDM,3
2016-04-26 02:00:00+00:00,DSI,SDT,3
2016-04-26 02:00:00+00:00,DSI,SDTB,3
2016-04-26 02:00:00+00:00,DSI,SGL,1
2016-04-26 02:00:00+00:00,DSI,SGN,4
2016-04-26 02:00:00+00:00,DSI,SHL,5
2016-04-26 02:00:00+00:00,DSI,SK,1
2016-04-26 02:00:00+00:00,DSI,SKND,2
2016-04-26 02:00:00+00:00,DSI,SM,1
2016-04-26 02:00:00+00:00,DSI,SN,3
2016-04-26 02:00:00+00:00,DSI,SOG,3
2016-04-26 02:00:00+00:00,DSI,SPM,2
2016-04-26 02:00:00+00:00,DSI,SPTN,2
2016-04-26 02:00:00+00:00,DSI,SPTZ,4
2016-04-26 02:00:00+00:00,DSI,SRN,4
2016-04-26 02:00:00+00:00,DSI,SSH,3
2016-04-26 02:00:00+00:00,DSI,ST,2
2016-04-26 02:00:00+00:00,DSI,STD,2
2016-04-26 02:00:00+00:00,DSI,STM,2
2016-04-26 02:00:00+00:00,DSI,STV,2
2016-04-26 02:00:00+00:00,DSI,STZ,1
2016-04-26 02:00:00+00:00,DSI,SWD,2
2016-04-26 02:00:00+00:00,DSI,SWK,1
2016-04-26 02:00:00+00:00,DSI,TB,2
2016-04-26 02:00:00+00:00,DSI,TBG,3
2016-04-26 02:00:00+00:00,DSI,TBR,2
2016-04-26 02:00:00+00:00,DSI,TBU,2
2016-04-26 02:00:00+00:00,DSI,TG,2
2016-04-26 02:00:00+00:00,DSI,TL,3
2016-04-26 02:00:00+00:00,DSI,TPSW,1
2016-04-26 02:00:00+00:00,DSI,TWL,3
2016-04-26 02:00:00+00:00,DSI,UHM,4
2016-04-26 02:00:00+00:00,DSI,UHZ,1
2016-04-26 02:00:00+00:00,DSI,UST,3
2016-04-26 02:00:00+00:00,DSI,UT,2
2016-04-26 02:00:00+00:00,DSI,UTG,4
2016-04-26 02:00:00+00:00,DSI,UTL,2
2016-04-26 02:00:00+00:00,DSI,UTLR,4
2016-04-26 02:00:00+00:00,DSI,UTM,2
2016-04-26 02:00:00+00:00,DSI,UTO,2
2016-04-26 02:00:00+00:00,DSI,UTT,4
2016-04-26 02:00:00+00:00,DSI,UTZL,2
2016-04-26 02:00:00+00:00,DSI,VB,2
2016-04-26 02:00:00+00:00,DSI,VD,4
2016-04-26 02:00:00+00:00,DSI,VDG,4
2016-04-26 02:00:00+00:00,DSI,VDL,1
2016-04-26 02:00:00+00:00,DSI,VDM,4
2016-04-26 02:00:00+00:00,DSI,VDO,1
2016-04-26 02:00:00+00:00,DSI,VDW,1
2016-04-26 02:00:00+00:00,DSI,VEM,2
2016-04-26 02:00:00+00:00,DSI,VG,1
2016-04-26 02:00:00+00:00,DSI,VH,2
2016-04-26 02:00:00+00:00,DSI,VHP,4
2016-04-26 02:00:00+00:00,DSI,VK,3
2016-04-26 02:00:00+00:00,DSI,VL,2
2016-04-26 02:00:00+00:00,DSI,VLB,4
2016-04-26 02:00:00+00:00,DSI,VNDC,2
2016-04-26 02:00:00+00:00,DSI,VNDW,2
2016-04-26 02:00:00+00:00,DSI,VP,2
2016-04-26 02:00:00+00:00,DSI,VRY,2
2016-04-26 02:00:00+00:00,DSI,VS,4
2016-04-26 02:00:00+00:00,DSI,VSS,2
2016-04-26 02:00:00+00:00,DSI,VST,2
2016-04-26 02:00:00+00:00,DSI,VSV,4
2016-04-26 02:00:00+00:00,DSI,VTN,2
2016-04-26 02:00:00+00:00,DSI,VZ,2
2016-04-26 02:00:00+00:00,DSI,WAD,1
2016-04-26 02:00:00+00:00,DSI,WADN,3
2016-04-26 02:00:00+00:00,DSI,WC,2
2016-04-26 02:00:00+00:00,DSI,WD,3
2016-04-26 02:00:00+00:00,DSI,WDN,1
2016-04-26 02:00:00+00:00,DSI,WF,2
2016-04-26 02:00:00+00:00,DSI,WFM,2
2016-04-26 02:00:00+00:00,DSI,WH,1
2016-04-26 02:00:00+00:00,DSI,WK,3
2016-04-26 02:00:00+00:00,DSI,WL,4
2016-04-26 02:00:00+00:00,DSI,WM,4
2016-04-26 02:00:00+00:00,DSI,WP,1
2016-04-26 02:00:00+00:00,DSI,WS,2
2016-04-26 02:00:00+00:00,DSI,WSM,1
2016-04-26 02:00:00+00:00,DSI,WT,2
2016-04-26 02:00:00+00:00,DSI,WTV,4
2016-04-26 02:00:00+00:00,DSI,WV,2
2016-04-26 02:00:00+00:00,DSI,WW,2
2016-04-26 02:00:00+00:00,DSI,WWW,2
2016-04-26 02:00:00+00:00,DSI,WZ,2
2016-04-26 02:00:00+00:00,DSI,YPB,1
2016-04-26 02:00:00+00:00,DSI,ZA,3
2016-04-26 02:00:00+00:00,DSI,ZB,3
2016-04-26 02:00:00+00:00,DSI,ZBM,1
2016-04-26 02:00:00+00:00,DSI,ZD,4
2016-04-26 02:00:00+00:00,DSI,ZDK,2
2016-04-26 02:00:00+00:00,DSI,ZH,1
2016-04-26 02:00:00+00:00,DSI,ZL,2
2016-04-26 02:00:00+00:00,DSI,ZLW,3
2016-04-26 02:00:00+00:00,DSI,ZP,2
2016-04-26 02:00:00+00:00,DSI,ZTM,2
2016-04-26 02:00:00+00:00,DSI,ZTMO,4
2016-04-26 02:00:00+00:00,DSI,ZV,1
2016-04-26 02:00:00+00:00,DSI,ZVB,2
2016-04-26 02:00:00+00:00,DSI,ZVT,1
2016-04-26 02:00:00+00:00,DSI,ZWD,2
2016-04-26 03:00:00+00:00,DSI,AC,3
2016-04-26 03:00:00+00:00,DSI,AH,2
2016-04-26 03:00:00+00:00,DSI,AHP,3
2016-04-26 03:00:00+00:00,DSI,AHPR,3
2016-04-26 03:00:00+00:00,DSI,AHZ,2
2016-04-26 03:00:00+00:00,DSI,AKL,6
2016-04-26 03:00:00+00:00,DSI,AKM,5
2016-04-26 03:00:00+00:00,DSI,ALM,3
2016-04-26 03:00:00+00:00,DSI,ALMB,3
2016-04-26 03:00:00+00:00,DSI,ALMM,3
2016-04-26 03:00:00+00:00,DSI,ALMO,5
2016-04-26 03:00:00+00:00,DSI,ALMP,3
2016-04-26 03:00:00+00:00,DSI,AMF,4
2016-04-26 03:00:00+00:00,DSI,AMFS,3
2016-04-26 03:00:00+00:00,DSI,AML,2
2016-04-26 03:00:00+00:00,DSI,AMPO,6
2016-04-26 03:00:00+00:00,DSI,AMR,6
2016-04-26 03:00:00+00:00,DSI,AMRI,5
2016-04-26 03:00:00+00:00,DSI,AMRN,5
2016-04-26 03:00:00+00:00,DSI,ANA,3
2016-04-26 03:00:00+00:00,DSI,APD,6
2016-04-26 03:00:00+00:00,DSI,APDM,3
2016-04-26 03:00:00+00:00,DSI,APDO,5
2016-04-26 03:00:00+00:00,DSI,APG,2
2016-04-26 03:00:00+00:00,DSI,APN,4
2016-04-26 03:00:00+00:00,DSI,ARN,4
2016-04-26 03:00:00+00:00,DSI,ASA,3
2016-04-26 03:00:00+00:00,DSI,ASB,6
2016-04-26 03:00:00+00:00,DSI,ASD,4
2016-04-26 03:00:00+00:00,DSI,ASDL,3
2016-04-26 03:00:00+00:00,DSI,ASDM,6
2016-04-26 03:00:00+00:00,DSI,ASDZ,4
2016-04-26 03:00:00+00:00,DSI,ASHD,4
2016-04-26 03:00:00+00:00,DSI,ASN,3
2016-04-26 03:00:00+00:00,DSI,ASS,3
2016-04-26 03:00:00+00:00,DSI,ASSP,5
2016-04-26 03:00:00+00:00,DSI,ATN,6
2016-04-26 03:00:00+00:00,DSI,AVAT,2
2016-04-26 03:00:00+00:00,DSI,BD,5
2016-04-26 03:00:00+00:00,DSI,BDE,2
2016-04-26 03:00:00+00:00,DSI,BDG,5
2016-04-26 03:00:00+00:00,DSI,BDM,6
2016-04-26 03:00:00+00:00,DSI,BDPB,2
2016-04-26 03:00:00+00:00,DSI,BET,5
2016-04-26 03:00:00+00:00,DSI,BF,3
2016-04-26 03:00:00+00:00,DSI,BGN,3
2016-04-26 03:00:00+00:00,DSI,BHDV,3
2016-04-26 03:00:00+00:00,DSI,BHV,3
2016-04-26 03:00:00+00:00,DSI,BK,6
2016-04-26 03:00:00+00:00,DSI,BKF,6
2016-04-26 03:00:00+00:00,DSI,BKG,3
2016-04-26 03:00:00+00:00,DSI,BKL,4
2016-04-26 03:00:00+00:00,DSI,BL,3
2016-04-26 03:00:00+00:00,DSI,BLL,3
2016-04-26 03:00:00+00:00,DSI,BMN,2
2016-04-26 03:00:00+00:00,DSI,BMR,3
2016-04-26 03:00:00+00:00,DSI,BN,2
2016-04-26 03:00:00+00:00,DSI,BNC,3
2016-04-26 03:00:00+00:00,DSI,BNK,5
2016-04-26 03:00:00+00:00,DSI,BNN,5
2016-04-26 03:00:00+00:00,DSI,BNZ,6
2016-04-26 03:00:00+00:00,DSI,BP,2
2016-04-26 03:00:00+00:00,DSI,BR,2
2016-04-26 03:00:00+00:00,DSI,BRD,5
2016-04-26 03:00:00+00:00,DSI,BRN,2
2016-04-26 03:00:00+00:00,DSI,BSD,6
2016-04-26 03:00:00+00:00,DSI,BSK,3
2016-04-26 03:00:00+00:00,DSI,BSMZ,6
2016-04-26 03:00:00+00:00,DSI,BTL,2
2016-04-26 03:00:00+00:00,DSI,BV,3
2016-04-26 03:00:00+00:00,DSI,BZL,6
2016-04-26 03:00:00+00:00,DSI,CAS,2
2016-04-26 03:00:00+00:00,DSI,CK,3
2016-04-26 03:00:00+00:00,DSI,CL,3
2016-04-26 03:00:00+00:00,DSI,CO,2
2016-04-26 03:00:00+00:00,DSI,CPS,3
2016-04-26 03:00:00+00:00,DSI,CVM,5
2016-04-26 03:00:00+00:00,DSI,DA,4
2016-04-26 03:00:00+00:00,DSI,DB,4
2016-04-26 03:00:00+00:00,DSI,DDN,2
2016-04-26 03:00:00+00:00,DSI,DDR,2
2016-04-26 03:00:00+00:00,DSI,DDRS,2
2016-04-26 03:00:00+00:00,DSI,DDZD,6
2016-04-26 03:00:00+00:00,DSI,DEI,5
2016-04-26 03:00:00+00:00,DSI,DID,4
2016-04-26 03:00:00+00:00,DSI,DL,3
2016-04-26 03:00:00+00:00,DSI,DLD,5
2016-04-26 03:00:00+00:00,DSI,DLN,6
2016-04-26 03:00:00+00:00,DSI,DMN,4
2016-04-26 03:00:00+00:00,DSI,DMNZ,6
2016-04-26 03:00:00+00:00,DSI,DN,6
2016-04-26 03:00:00+00:00,DSI,DR,6
2016-04-26 03:00:00+00:00,DSI,DRH,3
2016-04-26 03:00:00+00:00,DSI,DRON,4
2016-04-26 03:00:00+00:00,DSI,DRP,5
2016-04-26 03:00:00+00:00,DSI,DT,5
2016-04-26 03:00:00+00:00,DSI,DTC,4
2016-04-26 03:00:00+00:00,DSI,DTCH,4
2016-04-26 03:00:00+00:00,DSI,DTZ,6
2016-04-26 03:00:00+00:00,DSI,DV,4
2016-04-26 03:00:00+00:00,DSI,DVC,2
2016-04-26 03:00:00+00:00,DSI,DVD,4
2016-04-26 03:00:00+00:00,DSI,DVN,6
2016-04-26 03:00:00+00:00,DSI,DVNK,3
2016-04-26 03:00:00+00:00,DSI,DWE,3
2016-04-26 03:00:00+00:00,DSI,DZ,3
2016-04-26 03:00:00+00:00,DSI,DZW,3
2016-04-26 03:00:00+00:00,DSI,EC,3
2016-04-26 03:00:00+00:00,DSI,ED,4
2016-04-26 03:00:00+00:00,DSI,EDC,2
2016-04-26 03:00:00+00:00,DSI,EDN,3
2016-04-26 03:00:00+00:00,DSI,EGH,2
2016-04-26 03:00:00+00:00,DSI,EGHM,3
2016-04-26 03:00:00+00:00,DSI,EHS,3
2016-04-26 03:00:00+00:00,DSI,EHV,3
2016-04-26 03:00:00+00:00,DSI,EKZ,4
2016-04-26 03:00:00+00:00,DSI,EML,2
2016-04-26 03:00:00+00:00,DSI,EMN,6
2016-04-26 03:00:00+00:00,DSI,EMNZ,3
