2016-04-08 02:00:00+00:00,NStreinposities,,429
2016-04-08 03:00:00+00:00,NStreinposities,,481
2016-04-08 04:00:00+00:00,NStreinposities,,660
2016-04-08 05:00:00+00:00,NStreinposities,,710
2016-04-08 06:00:00+00:00,NStreinposities,,642
2016-04-08 07:00:00+00:00,NStreinposities,,646
2016-04-08 08:00:00+00:00,NStreinposities,,724
2016-04-08 09:00:00+00:00,NStreinposities,,731
2016-04-08 10:00:00+00:00,NStreinposities,,751
2016-04-08 11:00:00+00:00,NStreinposities,,691
2016-04-08 12:00:00+00:00,NStreinposities,,742
2016-04-08 13:00:00+00:00,NStreinposities,,718
2016-04-08 14:00:00+00:00,NStreinposities,,647
2016-04-08 15:00:00+00:00,NStreinposities,,739
2016-04-08 16:00:00+00:00,NStreinposities,,657
2016-04-08 17:00:00+00:00,NStreinposities,,718
2016-04-08 18:00:00+00:00,NStreinposities,,762
2016-04-08 19:00:00+00:00,NStreinposities,,678
2016-04-08 20:00:00+00:00,NStreinposities,,626
2016-04-08 21:00:00+00:00,NStreinposities,,580
2016-04-08 22:00:00+00:00,NStreinposities,,548
2016-04-08 23:00:00+00:00,NStreinposities,,534
2016-04-09 00:00:00+00:00,NStreinposities,,535
2016-04-09 01:00:00+00:00,NStreinposities,,446
