2016-04-07 02:00:00+00:00,NStreinposities,,433
2016-04-07 03:00:00+00:00,NStreinposities,,487
2016-04-07 04:00:00+00:00,NStreinposities,,660
2016-04-07 05:00:00+00:00,NStreinposities,,695
2016-04-07 06:00:00+00:00,NStreinposities,,611
2016-04-07 07:00:00+00:00,NStreinposities,,721
2016-04-07 08:00:00+00:00,NStreinposities,,670
2016-04-07 09:00:00+00:00,NStreinposities,,711
2016-04-07 10:00:00+00:00,NStreinposities,,664
2016-04-07 11:00:00+00:00,NStreinposities,,677
2016-04-07 12:00:00+00:00,NStreinposities,,657
2016-04-07 13:00:00+00:00,NStreinposities,,682
2016-04-07 14:00:00+00:00,NStreinposities,,687
2016-04-07 15:00:00+00:00,NStreinposities,,696
2016-04-07 16:00:00+00:00,NStreinposities,,738
2016-04-07 17:00:00+00:00,NStreinposities,,728
2016-04-07 18:00:00+00:00,NStreinposities,,690
2016-04-07 19:00:00+00:00,NStreinposities,,650
2016-04-07 20:00:00+00:00,NStreinposities,,592
2016-04-07 21:00:00+00:00,NStreinposities,,559
2016-04-07 22:00:00+00:00,NStreinposities,,548
2016-04-07 23:00:00+00:00,NStreinposities,,508
2016-04-08 00:00:00+00:00,NStreinposities,,527
2016-04-08 01:00:00+00:00,NStreinposities,,453
