2016-04-07 02:00:00+00:00,ArNuRIT,,45
2016-04-07 03:00:00+00:00,ArNuRIT,,152
2016-04-07 04:00:00+00:00,ArNuRIT,,474
2016-04-07 05:00:00+00:00,ArNuRIT,,553
2016-04-07 06:00:00+00:00,ArNuRIT,,769
2016-04-07 07:00:00+00:00,ArNuRIT,,763
2016-04-07 08:00:00+00:00,ArNuRIT,,668
2016-04-07 09:00:00+00:00,ArNuRIT,,779
2016-04-07 10:00:00+00:00,ArNuRIT,,752
2016-04-07 11:00:00+00:00,ArNuRIT,,642
2016-04-07 12:00:00+00:00,ArNuRIT,,607
2016-04-07 13:00:00+00:00,ArNuRIT,,598
2016-04-07 14:00:00+00:00,ArNuRIT,,719
2016-04-07 15:00:00+00:00,ArNuRIT,,1024
2016-04-07 16:00:00+00:00,ArNuRIT,,905
2016-04-07 17:00:00+00:00,ArNuRIT,,766
2016-04-07 18:00:00+00:00,ArNuRIT,,731
2016-04-07 19:00:00+00:00,ArNuRIT,,701
2016-04-07 20:00:00+00:00,ArNuRIT,,737
2016-04-07 21:00:00+00:00,ArNuRIT,,648
2016-04-07 22:00:00+00:00,ArNuRIT,,331
2016-04-07 23:00:00+00:00,ArNuRIT,,86
2016-04-08 00:00:00+00:00,ArNuRIT,,20
2016-04-08 01:00:00+00:00,ArNuRIT,,42
