2016-04-12 02:00:00+00:00,KV17cvlinfo,,607
2016-04-12 03:00:00+00:00,KV17cvlinfo,,57
2016-04-12 04:00:00+00:00,KV17cvlinfo,,131
2016-04-12 05:00:00+00:00,KV17cvlinfo,,161
2016-04-12 06:00:00+00:00,KV17cvlinfo,,601
2016-04-12 07:00:00+00:00,KV17cvlinfo,,285
2016-04-12 08:00:00+00:00,KV17cvlinfo,,157
2016-04-12 09:00:00+00:00,KV17cvlinfo,,136
2016-04-12 10:00:00+00:00,KV17cvlinfo,,131
2016-04-12 11:00:00+00:00,KV17cvlinfo,,602
2016-04-12 12:00:00+00:00,KV17cvlinfo,,150
2016-04-12 13:00:00+00:00,KV17cvlinfo,,155
2016-04-12 14:00:00+00:00,KV17cvlinfo,,187
2016-04-12 15:00:00+00:00,KV17cvlinfo,,172
2016-04-12 16:00:00+00:00,KV17cvlinfo,,124
2016-04-12 17:00:00+00:00,KV17cvlinfo,,118
2016-04-12 18:00:00+00:00,KV17cvlinfo,,80
2016-04-12 19:00:00+00:00,KV17cvlinfo,,73
2016-04-12 20:00:00+00:00,KV17cvlinfo,,94
2016-04-12 21:00:00+00:00,KV17cvlinfo,,49
2016-04-12 22:00:00+00:00,KV17cvlinfo,,46
2016-04-12 23:00:00+00:00,KV17cvlinfo,,34
2016-04-13 00:00:00+00:00,KV17cvlinfo,,2
2016-04-13 01:00:00+00:00,KV17cvlinfo,,36
