2016-04-22 02:00:00+00:00,ArNuRIT,,21
2016-04-22 03:00:00+00:00,ArNuRIT,,154
2016-04-22 04:00:00+00:00,ArNuRIT,,448
2016-04-22 05:00:00+00:00,ArNuRIT,,535
2016-04-22 06:00:00+00:00,ArNuRIT,,598
2016-04-22 07:00:00+00:00,ArNuRIT,,627
2016-04-22 08:00:00+00:00,ArNuRIT,,568
2016-04-22 09:00:00+00:00,ArNuRIT,,568
2016-04-22 10:00:00+00:00,ArNuRIT,,564
2016-04-22 11:00:00+00:00,ArNuRIT,,606
2016-04-22 12:00:00+00:00,ArNuRIT,,718
2016-04-22 13:00:00+00:00,ArNuRIT,,719
2016-04-22 14:00:00+00:00,ArNuRIT,,728
2016-04-22 15:00:00+00:00,ArNuRIT,,842
2016-04-22 16:00:00+00:00,ArNuRIT,,823
2016-04-22 17:00:00+00:00,ArNuRIT,,796
2016-04-22 18:00:00+00:00,ArNuRIT,,759
2016-04-22 19:00:00+00:00,ArNuRIT,,705
2016-04-22 20:00:00+00:00,ArNuRIT,,675
2016-04-22 21:00:00+00:00,ArNuRIT,,678
2016-04-22 22:00:00+00:00,ArNuRIT,,468
2016-04-22 23:00:00+00:00,ArNuRIT,,207
2016-04-23 00:00:00+00:00,ArNuRIT,,55
2016-04-23 01:00:00+00:00,ArNuRIT,,45
