2016-04-04 13:00:00+00:00,Unknown,ALMO,1
2016-04-04 13:00:00+00:00,Unknown,BSK,1
2016-04-04 13:00:00+00:00,Unknown,DDR,1
2016-04-04 13:00:00+00:00,Unknown,DDZD,1
2016-04-04 13:00:00+00:00,Unknown,DN,1
2016-04-04 13:00:00+00:00,Unknown,DZ,1
2016-04-04 13:00:00+00:00,Unknown,EGHM,1
2016-04-04 13:00:00+00:00,Unknown,EHV,1
2016-04-04 13:00:00+00:00,Unknown,ETN,1
2016-04-04 13:00:00+00:00,Unknown,GVM,1
2016-04-04 13:00:00+00:00,Unknown,HFD,1
2016-04-04 13:00:00+00:00,Unknown,HGLO,1
2016-04-04 13:00:00+00:00,Unknown,HMBH,1
2016-04-04 13:00:00+00:00,Unknown,HNP,1
2016-04-04 13:00:00+00:00,Unknown,HTN,1
2016-04-04 13:00:00+00:00,Unknown,HVSP,1
2016-04-04 13:00:00+00:00,Unknown,NDB,1
2016-04-04 13:00:00+00:00,Unknown,PMR,1
2016-04-04 13:00:00+00:00,Unknown,RH,1
2016-04-04 13:00:00+00:00,Unknown,SOG,1
2016-04-04 13:00:00+00:00,Unknown,SSH,1
2016-04-04 13:00:00+00:00,Unknown,UHM,1
2016-04-04 13:00:00+00:00,Unknown,UTLR,1
2016-04-04 13:00:00+00:00,Unknown,VD,1
2016-04-04 13:00:00+00:00,Unknown,VL,1
2016-04-04 13:00:00+00:00,Unknown,VSS,1
2016-04-04 13:00:00+00:00,Unknown,ZH,1
