2016-04-18 02:00:00+00:00,KV17cvlinfo,,476
2016-04-18 03:00:00+00:00,KV17cvlinfo,,61
2016-04-18 04:00:00+00:00,KV17cvlinfo,,179
2016-04-18 05:00:00+00:00,KV17cvlinfo,,196
2016-04-18 06:00:00+00:00,KV17cvlinfo,,209
2016-04-18 07:00:00+00:00,KV17cvlinfo,,192
2016-04-18 08:00:00+00:00,KV17cvlinfo,,656
2016-04-18 09:00:00+00:00,KV17cvlinfo,,201
2016-04-18 10:00:00+00:00,KV17cvlinfo,,202
2016-04-18 11:00:00+00:00,KV17cvlinfo,,187
2016-04-18 12:00:00+00:00,KV17cvlinfo,,164
2016-04-18 13:00:00+00:00,KV17cvlinfo,,182
2016-04-18 14:00:00+00:00,KV17cvlinfo,,180
2016-04-18 15:00:00+00:00,KV17cvlinfo,,146
2016-04-18 16:00:00+00:00,KV17cvlinfo,,140
2016-04-18 17:00:00+00:00,KV17cvlinfo,,111
2016-04-18 18:00:00+00:00,KV17cvlinfo,,91
2016-04-18 19:00:00+00:00,KV17cvlinfo,,86
2016-04-18 20:00:00+00:00,KV17cvlinfo,,86
2016-04-18 21:00:00+00:00,KV17cvlinfo,,55
2016-04-18 22:00:00+00:00,KV17cvlinfo,,50
2016-04-18 23:00:00+00:00,KV17cvlinfo,,16
2016-04-19 01:00:00+00:00,KV17cvlinfo,,7
