2016-04-12 02:00:00+00:00,DSI,AC,3
2016-04-12 02:00:00+00:00,DSI,AH,4
2016-04-12 02:00:00+00:00,DSI,AHP,1
2016-04-12 02:00:00+00:00,DSI,AHPR,4
2016-04-12 02:00:00+00:00,DSI,AHZ,3
2016-04-12 02:00:00+00:00,DSI,AKL,2
2016-04-12 02:00:00+00:00,DSI,AKM,2
2016-04-12 02:00:00+00:00,DSI,ALM,2
2016-04-12 02:00:00+00:00,DSI,ALMB,3
2016-04-12 02:00:00+00:00,DSI,ALMM,2
2016-04-12 02:00:00+00:00,DSI,ALMO,2
2016-04-12 02:00:00+00:00,DSI,ALMP,3
2016-04-12 02:00:00+00:00,DSI,AMF,5
2016-04-12 02:00:00+00:00,DSI,AMFS,2
2016-04-12 02:00:00+00:00,DSI,AML,2
2016-04-12 02:00:00+00:00,DSI,AMPO,1
2016-04-12 02:00:00+00:00,DSI,AMR,2
2016-04-12 02:00:00+00:00,DSI,AMRI,4
2016-04-12 02:00:00+00:00,DSI,AMRN,1
2016-04-12 02:00:00+00:00,DSI,ANA,1
2016-04-12 02:00:00+00:00,DSI,APD,2
2016-04-12 02:00:00+00:00,DSI,APDM,2
2016-04-12 02:00:00+00:00,DSI,APDO,2
2016-04-12 02:00:00+00:00,DSI,APG,3
2016-04-12 02:00:00+00:00,DSI,APN,4
2016-04-12 02:00:00+00:00,DSI,ARN,2
2016-04-12 02:00:00+00:00,DSI,ASA,2
2016-04-12 02:00:00+00:00,DSI,ASB,2
2016-04-12 02:00:00+00:00,DSI,ASD,3
2016-04-12 02:00:00+00:00,DSI,ASDL,2
2016-04-12 02:00:00+00:00,DSI,ASDM,2
2016-04-12 02:00:00+00:00,DSI,ASDZ,2
2016-04-12 02:00:00+00:00,DSI,ASHD,4
2016-04-12 02:00:00+00:00,DSI,ASN,3
2016-04-12 02:00:00+00:00,DSI,ASS,4
2016-04-12 02:00:00+00:00,DSI,ASSP,2
2016-04-12 02:00:00+00:00,DSI,ATN,3
2016-04-12 02:00:00+00:00,DSI,AVAT,1
2016-04-12 02:00:00+00:00,DSI,BD,1
2016-04-12 02:00:00+00:00,DSI,BDE,1
2016-04-12 02:00:00+00:00,DSI,BDG,3
2016-04-12 02:00:00+00:00,DSI,BDM,4
2016-04-12 02:00:00+00:00,DSI,BDPB,2
2016-04-12 02:00:00+00:00,DSI,BET,3
2016-04-12 02:00:00+00:00,DSI,BF,2
2016-04-12 02:00:00+00:00,DSI,BGN,2
2016-04-12 02:00:00+00:00,DSI,BHDV,2
2016-04-12 02:00:00+00:00,DSI,BHV,4
2016-04-12 02:00:00+00:00,DSI,BK,1
2016-04-12 02:00:00+00:00,DSI,BKF,2
2016-04-12 02:00:00+00:00,DSI,BKG,4
2016-04-12 02:00:00+00:00,DSI,BKL,1
2016-04-12 02:00:00+00:00,DSI,BL,3
2016-04-12 02:00:00+00:00,DSI,BLL,2
2016-04-12 02:00:00+00:00,DSI,BMN,2
2016-04-12 02:00:00+00:00,DSI,BMR,1
2016-04-12 02:00:00+00:00,DSI,BN,4
2016-04-12 02:00:00+00:00,DSI,BNC,4
2016-04-12 02:00:00+00:00,DSI,BNK,3
2016-04-12 02:00:00+00:00,DSI,BNN,2
2016-04-12 02:00:00+00:00,DSI,BNZ,2
2016-04-12 02:00:00+00:00,DSI,BP,2
2016-04-12 02:00:00+00:00,DSI,BR,2
2016-04-12 02:00:00+00:00,DSI,BRD,5
2016-04-12 02:00:00+00:00,DSI,BRN,2
2016-04-12 02:00:00+00:00,DSI,BSD,3
2016-04-12 02:00:00+00:00,DSI,BSK,2
2016-04-12 02:00:00+00:00,DSI,BSMZ,2
2016-04-12 02:00:00+00:00,DSI,BTL,2
2016-04-12 02:00:00+00:00,DSI,BV,2
2016-04-12 02:00:00+00:00,DSI,BZL,3
2016-04-12 02:00:00+00:00,DSI,CAS,1
2016-04-12 02:00:00+00:00,DSI,CK,3
2016-04-12 02:00:00+00:00,DSI,CL,1
2016-04-12 02:00:00+00:00,DSI,CO,1
2016-04-12 02:00:00+00:00,DSI,CPS,2
2016-04-12 02:00:00+00:00,DSI,CVM,4
2016-04-12 02:00:00+00:00,DSI,DA,4
2016-04-12 02:00:00+00:00,DSI,DB,3
2016-04-12 02:00:00+00:00,DSI,DDN,4
2016-04-12 02:00:00+00:00,DSI,DDR,3
2016-04-12 02:00:00+00:00,DSI,DDRS,4
2016-04-12 02:00:00+00:00,DSI,DDZD,2
2016-04-12 02:00:00+00:00,DSI,DEI,2
2016-04-12 02:00:00+00:00,DSI,DID,3
2016-04-12 02:00:00+00:00,DSI,DL,2
2016-04-12 02:00:00+00:00,DSI,DLD,4
2016-04-12 02:00:00+00:00,DSI,DLN,2
2016-04-12 02:00:00+00:00,DSI,DMN,2
2016-04-12 02:00:00+00:00,DSI,DMNZ,2
2016-04-12 02:00:00+00:00,DSI,DN,2
2016-04-12 02:00:00+00:00,DSI,DR,1
2016-04-12 02:00:00+00:00,DSI,DRH,2
2016-04-12 02:00:00+00:00,DSI,DRON,2
2016-04-12 02:00:00+00:00,DSI,DRP,4
2016-04-12 02:00:00+00:00,DSI,DT,2
2016-04-12 02:00:00+00:00,DSI,DTC,2
2016-04-12 02:00:00+00:00,DSI,DTCH,3
2016-04-12 02:00:00+00:00,DSI,DTZ,1
2016-04-12 02:00:00+00:00,DSI,DV,2
2016-04-12 02:00:00+00:00,DSI,DVC,1
2016-04-12 02:00:00+00:00,DSI,DVD,4
2016-04-12 02:00:00+00:00,DSI,DVN,2
2016-04-12 02:00:00+00:00,DSI,DVNK,1
2016-04-12 02:00:00+00:00,DSI,DWE,1
2016-04-12 02:00:00+00:00,DSI,DZ,3
2016-04-12 02:00:00+00:00,DSI,DZW,3
2016-04-12 02:00:00+00:00,DSI,EC,1
2016-04-12 02:00:00+00:00,DSI,ED,4
2016-04-12 02:00:00+00:00,DSI,EDC,2
2016-04-12 02:00:00+00:00,DSI,EDN,2
2016-04-12 02:00:00+00:00,DSI,EGH,1
2016-04-12 02:00:00+00:00,DSI,EGHM,3
2016-04-12 02:00:00+00:00,DSI,EHS,1
2016-04-12 02:00:00+00:00,DSI,EHV,2
2016-04-12 02:00:00+00:00,DSI,EKZ,4
2016-04-12 02:00:00+00:00,DSI,EML,1
2016-04-12 02:00:00+00:00,DSI,EMN,2
2016-04-12 02:00:00+00:00,DSI,EMNZ,2
2016-04-12 02:00:00+00:00,DSI,ES,2
2016-04-12 02:00:00+00:00,DSI,ESE,2
2016-04-12 02:00:00+00:00,DSI,ESK,2
2016-04-12 02:00:00+00:00,DSI,EST,3
2016-04-12 02:00:00+00:00,DSI,ETN,2
2016-04-12 02:00:00+00:00,DSI,FN,2
2016-04-12 02:00:00+00:00,DSI,FWD,3
2016-04-12 02:00:00+00:00,DSI,GBG,3
2016-04-12 02:00:00+00:00,DSI,GBR,4
2016-04-12 02:00:00+00:00,DSI,GD,2
2016-04-12 02:00:00+00:00,DSI,GDG,3
2016-04-12 02:00:00+00:00,DSI,GDK,3
2016-04-12 02:00:00+00:00,DSI,GDM,2
2016-04-12 02:00:00+00:00,DSI,GDR,2
2016-04-12 02:00:00+00:00,DSI,GERP,3
2016-04-12 02:00:00+00:00,DSI,GK,4
2016-04-12 02:00:00+00:00,DSI,GLN,2
2016-04-12 02:00:00+00:00,DSI,GN,3
2016-04-12 02:00:00+00:00,DSI,GND,3
2016-04-12 02:00:00+00:00,DSI,GNN,4
2016-04-12 02:00:00+00:00,DSI,GO,4
2016-04-12 02:00:00+00:00,DSI,GP,1
2016-04-12 02:00:00+00:00,DSI,GR,3
2016-04-12 02:00:00+00:00,DSI,GS,2
2016-04-12 02:00:00+00:00,DSI,GV,2
2016-04-12 02:00:00+00:00,DSI,GVC,3
2016-04-12 02:00:00+00:00,DSI,GVM,2
2016-04-12 02:00:00+00:00,DSI,GVMW,2
2016-04-12 02:00:00+00:00,DSI,GW,2
2016-04-12 02:00:00+00:00,DSI,GZ,4
2016-04-12 02:00:00+00:00,DSI,HAD,2
2016-04-12 02:00:00+00:00,DSI,HB,3
2016-04-12 02:00:00+00:00,DSI,HBZM,4
2016-04-12 02:00:00+00:00,DSI,HD,2
2016-04-12 02:00:00+00:00,DSI,HDB,2
2016-04-12 02:00:00+00:00,DSI,HDE,2
2016-04-12 02:00:00+00:00,DSI,HDG,1
2016-04-12 02:00:00+00:00,DSI,HDR,5
2016-04-12 02:00:00+00:00,DSI,HDRZ,4
2016-04-12 02:00:00+00:00,DSI,HFD,1
2016-04-12 02:00:00+00:00,DSI,HGL,4
2016-04-12 02:00:00+00:00,DSI,HGLG,3
2016-04-12 02:00:00+00:00,DSI,HGLO,3
2016-04-12 02:00:00+00:00,DSI,HGV,2
2016-04-12 02:00:00+00:00,DSI,HGZ,2
2016-04-12 02:00:00+00:00,DSI,HIL,2
2016-04-12 02:00:00+00:00,DSI,HK,4
2016-04-12 02:00:00+00:00,DSI,HKS,2
2016-04-12 02:00:00+00:00,DSI,HLD,2
2016-04-12 02:00:00+00:00,DSI,HLDS,3
2016-04-12 02:00:00+00:00,DSI,HLG,3
2016-04-12 02:00:00+00:00,DSI,HLGH,2
2016-04-12 02:00:00+00:00,DSI,HLM,2
2016-04-12 02:00:00+00:00,DSI,HLMS,2
2016-04-12 02:00:00+00:00,DSI,HLO,3
2016-04-12 02:00:00+00:00,DSI,HM,3
2016-04-12 02:00:00+00:00,DSI,HMBH,2
2016-04-12 02:00:00+00:00,DSI,HMBV,2
2016-04-12 02:00:00+00:00,DSI,HMH,3
2016-04-12 02:00:00+00:00,DSI,HMN,3
2016-04-12 02:00:00+00:00,DSI,HN,4
2016-04-12 02:00:00+00:00,DSI,HNK,2
2016-04-12 02:00:00+00:00,DSI,HNO,3
2016-04-12 02:00:00+00:00,DSI,HNP,4
2016-04-12 02:00:00+00:00,DSI,HON,2
2016-04-12 02:00:00+00:00,DSI,HOR,2
2016-04-12 02:00:00+00:00,DSI,HR,1
2016-04-12 02:00:00+00:00,DSI,HRL,2
2016-04-12 02:00:00+00:00,DSI,HRLK,2
2016-04-12 02:00:00+00:00,DSI,HRLW,1
2016-04-12 02:00:00+00:00,DSI,HRN,3
2016-04-12 02:00:00+00:00,DSI,HRT,3
2016-04-12 02:00:00+00:00,DSI,HT,1
2016-04-12 02:00:00+00:00,DSI,HTN,2
2016-04-12 02:00:00+00:00,DSI,HTNC,4
2016-04-12 02:00:00+00:00,DSI,HTO,2
2016-04-12 02:00:00+00:00,DSI,HVL,1
2016-04-12 02:00:00+00:00,DSI,HVS,2
2016-04-12 02:00:00+00:00,DSI,HVSM,2
2016-04-12 02:00:00+00:00,DSI,HVSP,2
2016-04-12 02:00:00+00:00,DSI,HWD,4
2016-04-12 02:00:00+00:00,DSI,HWZB,4
2016-04-12 02:00:00+00:00,DSI,HZE,3
2016-04-12 02:00:00+00:00,DSI,IJT,3
2016-04-12 02:00:00+00:00,DSI,KBD,2
2016-04-12 02:00:00+00:00,DSI,KBK,4
2016-04-12 02:00:00+00:00,DSI,KBW,4
2016-04-12 02:00:00+00:00,DSI,KLP,2
2016-04-12 02:00:00+00:00,DSI,KMA,1
2016-04-12 02:00:00+00:00,DSI,KMR,4
2016-04-12 02:00:00+00:00,DSI,KMW,3
2016-04-12 02:00:00+00:00,DSI,KPN,4
2016-04-12 02:00:00+00:00,DSI,KPNZ,2
2016-04-12 02:00:00+00:00,DSI,KRD,4
2016-04-12 02:00:00+00:00,DSI,KRG,2
2016-04-12 02:00:00+00:00,DSI,KTR,2
2016-04-12 02:00:00+00:00,DSI,KW,1
2016-04-12 02:00:00+00:00,DSI,KZD,2
2016-04-12 02:00:00+00:00,DSI,LAA,2
2016-04-12 02:00:00+00:00,DSI,LC,1
2016-04-12 02:00:00+00:00,DSI,LDL,2
2016-04-12 02:00:00+00:00,DSI,LDM,2
2016-04-12 02:00:00+00:00,DSI,LEDN,5
2016-04-12 02:00:00+00:00,DSI,LG,2
2016-04-12 02:00:00+00:00,DSI,LLS,5
2016-04-12 02:00:00+00:00,DSI,LP,2
2016-04-12 02:00:00+00:00,DSI,LTN,3
2016-04-12 02:00:00+00:00,DSI,LTV,2
2016-04-12 02:00:00+00:00,DSI,LUT,2
2016-04-12 02:00:00+00:00,DSI,LW,4
2016-04-12 02:00:00+00:00,DSI,LWC,2
2016-04-12 02:00:00+00:00,DSI,MAS,3
2016-04-12 02:00:00+00:00,DSI,MDB,3
2016-04-12 02:00:00+00:00,DSI,MES,4
2016-04-12 02:00:00+00:00,DSI,MG,2
2016-04-12 02:00:00+00:00,DSI,MMLH,2
2016-04-12 02:00:00+00:00,DSI,MP,2
2016-04-12 02:00:00+00:00,DSI,MRB,3
2016-04-12 02:00:00+00:00,DSI,MRN,3
2016-04-12 02:00:00+00:00,DSI,MSS,1
2016-04-12 02:00:00+00:00,DSI,MSW,2
2016-04-12 02:00:00+00:00,DSI,MT,2
2016-04-12 02:00:00+00:00,DSI,MTH,2
2016-04-12 02:00:00+00:00,DSI,MTN,2
2016-04-12 02:00:00+00:00,DSI,MTR,2
2016-04-12 02:00:00+00:00,DSI,MZ,1
2016-04-12 02:00:00+00:00,DSI,NA,1
2016-04-12 02:00:00+00:00,DSI,NDB,3
2016-04-12 02:00:00+00:00,DSI,NH,2
2016-04-12 02:00:00+00:00,DSI,NKK,2
2016-04-12 02:00:00+00:00,DSI,NM,3
2016-04-12 02:00:00+00:00,DSI,NMD,2
2016-04-12 02:00:00+00:00,DSI,NMGO,2
2016-04-12 02:00:00+00:00,DSI,NMH,3
2016-04-12 02:00:00+00:00,DSI,NML,2
2016-04-12 02:00:00+00:00,DSI,NS,1
2016-04-12 02:00:00+00:00,DSI,NSCH,1
2016-04-12 02:00:00+00:00,DSI,NVD,2
2016-04-12 02:00:00+00:00,DSI,NVP,1
2016-04-12 02:00:00+00:00,DSI,NWK,2
2016-04-12 02:00:00+00:00,DSI,NWL,3
2016-04-12 02:00:00+00:00,DSI,O,4
2016-04-12 02:00:00+00:00,DSI,OBD,4
2016-04-12 02:00:00+00:00,DSI,ODB,1
2016-04-12 02:00:00+00:00,DSI,ODZ,4
2016-04-12 02:00:00+00:00,DSI,OMN,3
2016-04-12 02:00:00+00:00,DSI,OP,1
2016-04-12 02:00:00+00:00,DSI,OST,4
2016-04-12 02:00:00+00:00,DSI,OT,2
2016-04-12 02:00:00+00:00,DSI,OTB,2
2016-04-12 02:00:00+00:00,DSI,OVN,3
2016-04-12 02:00:00+00:00,DSI,OW,2
2016-04-12 02:00:00+00:00,DSI,PMO,3
2016-04-12 02:00:00+00:00,DSI,PMR,4
2016-04-12 02:00:00+00:00,DSI,PMW,1
2016-04-12 02:00:00+00:00,DSI,PT,2
2016-04-12 02:00:00+00:00,DSI,RAI,2
2016-04-12 02:00:00+00:00,DSI,RAT,1
2016-04-12 02:00:00+00:00,DSI,RB,1
2016-04-12 02:00:00+00:00,DSI,RD,2
2016-04-12 02:00:00+00:00,DSI,RH,3
2016-04-12 02:00:00+00:00,DSI,RHN,1
2016-04-12 02:00:00+00:00,DSI,RL,4
2016-04-12 02:00:00+00:00,DSI,RLB,4
2016-04-12 02:00:00+00:00,DSI,RM,2
2016-04-12 02:00:00+00:00,DSI,RS,3
2016-04-12 02:00:00+00:00,DSI,RSD,2
2016-04-12 02:00:00+00:00,DSI,RSN,4
2016-04-12 02:00:00+00:00,DSI,RSW,3
2016-04-12 02:00:00+00:00,DSI,RTA,4
2016-04-12 02:00:00+00:00,DSI,RTB,1
2016-04-12 02:00:00+00:00,DSI,RTD,3
2016-04-12 02:00:00+00:00,DSI,RTN,3
2016-04-12 02:00:00+00:00,DSI,RTZ,4
2016-04-12 02:00:00+00:00,DSI,RV,3
2016-04-12 02:00:00+00:00,DSI,RVS,1
2016-04-12 02:00:00+00:00,DSI,SBK,2
2016-04-12 02:00:00+00:00,DSI,SD,1
2016-04-12 02:00:00+00:00,DSI,SDA,2
2016-04-12 02:00:00+00:00,DSI,SDM,4
2016-04-12 02:00:00+00:00,DSI,SDT,2
2016-04-12 02:00:00+00:00,DSI,SDTB,3
2016-04-12 02:00:00+00:00,DSI,SGL,2
2016-04-12 02:00:00+00:00,DSI,SGN,2
2016-04-12 02:00:00+00:00,DSI,SHL,3
2016-04-12 02:00:00+00:00,DSI,SK,1
2016-04-12 02:00:00+00:00,DSI,SKND,3
2016-04-12 02:00:00+00:00,DSI,SM,2
2016-04-12 02:00:00+00:00,DSI,SN,1
2016-04-12 02:00:00+00:00,DSI,SOG,4
2016-04-12 02:00:00+00:00,DSI,SPM,4
2016-04-12 02:00:00+00:00,DSI,SPTN,4
2016-04-12 02:00:00+00:00,DSI,SPTZ,4
2016-04-12 02:00:00+00:00,DSI,SRN,4
2016-04-12 02:00:00+00:00,DSI,SSH,2
2016-04-12 02:00:00+00:00,DSI,ST,3
2016-04-12 02:00:00+00:00,DSI,STD,2
2016-04-12 02:00:00+00:00,DSI,STM,3
2016-04-12 02:00:00+00:00,DSI,STV,2
2016-04-12 02:00:00+00:00,DSI,STZ,2
2016-04-12 02:00:00+00:00,DSI,SWD,2
2016-04-12 02:00:00+00:00,DSI,SWK,2
2016-04-12 02:00:00+00:00,DSI,TB,4
2016-04-12 02:00:00+00:00,DSI,TBG,1
2016-04-12 02:00:00+00:00,DSI,TBR,2
2016-04-12 02:00:00+00:00,DSI,TBU,2
2016-04-12 02:00:00+00:00,DSI,TG,3
2016-04-12 02:00:00+00:00,DSI,TL,2
2016-04-12 02:00:00+00:00,DSI,TPSW,2
2016-04-12 02:00:00+00:00,DSI,TWL,4
2016-04-12 02:00:00+00:00,DSI,UHM,1
2016-04-12 02:00:00+00:00,DSI,UHZ,3
2016-04-12 02:00:00+00:00,DSI,UST,1
2016-04-12 02:00:00+00:00,DSI,UT,3
2016-04-12 02:00:00+00:00,DSI,UTG,3
2016-04-12 02:00:00+00:00,DSI,UTL,2
2016-04-12 02:00:00+00:00,DSI,UTLR,2
2016-04-12 02:00:00+00:00,DSI,UTM,2
2016-04-12 02:00:00+00:00,DSI,UTO,2
2016-04-12 02:00:00+00:00,DSI,UTT,4
2016-04-12 02:00:00+00:00,DSI,UTZL,4
2016-04-12 02:00:00+00:00,DSI,VB,2
2016-04-12 02:00:00+00:00,DSI,VD,2
2016-04-12 02:00:00+00:00,DSI,VDG,2
2016-04-12 02:00:00+00:00,DSI,VDL,4
2016-04-12 02:00:00+00:00,DSI,VDM,1
2016-04-12 02:00:00+00:00,DSI,VDO,1
2016-04-12 02:00:00+00:00,DSI,VDW,1
2016-04-12 02:00:00+00:00,DSI,VEM,2
2016-04-12 02:00:00+00:00,DSI,VG,2
2016-04-12 02:00:00+00:00,DSI,VH,4
2016-04-12 02:00:00+00:00,DSI,VHP,4
2016-04-12 02:00:00+00:00,DSI,VK,2
2016-04-12 02:00:00+00:00,DSI,VL,4
2016-04-12 02:00:00+00:00,DSI,VLB,3
2016-04-12 02:00:00+00:00,DSI,VNDC,2
2016-04-12 02:00:00+00:00,DSI,VNDW,2
2016-04-12 02:00:00+00:00,DSI,VP,3
2016-04-12 02:00:00+00:00,DSI,VRY,2
2016-04-12 02:00:00+00:00,DSI,VS,1
2016-04-12 02:00:00+00:00,DSI,VSS,2
2016-04-12 02:00:00+00:00,DSI,VST,2
2016-04-12 02:00:00+00:00,DSI,VSV,4
2016-04-12 02:00:00+00:00,DSI,VTN,2
2016-04-12 02:00:00+00:00,DSI,VZ,2
2016-04-12 02:00:00+00:00,DSI,WAD,3
2016-04-12 02:00:00+00:00,DSI,WADN,1
2016-04-12 02:00:00+00:00,DSI,WC,2
2016-04-12 02:00:00+00:00,DSI,WD,3
2016-04-12 02:00:00+00:00,DSI,WDN,2
2016-04-12 02:00:00+00:00,DSI,WF,1
2016-04-12 02:00:00+00:00,DSI,WFM,2
2016-04-12 02:00:00+00:00,DSI,WH,2
2016-04-12 02:00:00+00:00,DSI,WK,3
2016-04-12 02:00:00+00:00,DSI,WL,2
2016-04-12 02:00:00+00:00,DSI,WM,4
2016-04-12 02:00:00+00:00,DSI,WP,1
2016-04-12 02:00:00+00:00,DSI,WS,3
2016-04-12 02:00:00+00:00,DSI,WSM,1
2016-04-12 02:00:00+00:00,DSI,WT,1
2016-04-12 02:00:00+00:00,DSI,WTV,2
2016-04-12 02:00:00+00:00,DSI,WV,2
2016-04-12 02:00:00+00:00,DSI,WW,3
2016-04-12 02:00:00+00:00,DSI,WWW,2
2016-04-12 02:00:00+00:00,DSI,WZ,2
2016-04-12 02:00:00+00:00,DSI,YPB,2
2016-04-12 02:00:00+00:00,DSI,ZA,1
2016-04-12 02:00:00+00:00,DSI,ZB,2
2016-04-12 02:00:00+00:00,DSI,ZBM,1
2016-04-12 02:00:00+00:00,DSI,ZD,3
2016-04-12 02:00:00+00:00,DSI,ZDK,3
2016-04-12 02:00:00+00:00,DSI,ZH,1
2016-04-12 02:00:00+00:00,DSI,ZL,3
2016-04-12 02:00:00+00:00,DSI,ZLW,4
2016-04-12 02:00:00+00:00,DSI,ZP,4
2016-04-12 02:00:00+00:00,DSI,ZTM,2
2016-04-12 02:00:00+00:00,DSI,ZTMO,2
2016-04-12 02:00:00+00:00,DSI,ZV,2
2016-04-12 02:00:00+00:00,DSI,ZVB,2
2016-04-12 02:00:00+00:00,DSI,ZVT,3
2016-04-12 02:00:00+00:00,DSI,ZWD,5
2016-04-12 03:00:00+00:00,DSI,AC,5
2016-04-12 03:00:00+00:00,DSI,AH,5
2016-04-12 03:00:00+00:00,DSI,AHP,6
2016-04-12 03:00:00+00:00,DSI,AHPR,4
2016-04-12 03:00:00+00:00,DSI,AHZ,5
2016-04-12 03:00:00+00:00,DSI,AKL,2
2016-04-12 03:00:00+00:00,DSI,AKM,3
2016-04-12 03:00:00+00:00,DSI,ALM,4
2016-04-12 03:00:00+00:00,DSI,ALMB,6
2016-04-12 03:00:00+00:00,DSI,ALMM,3
2016-04-12 03:00:00+00:00,DSI,ALMO,3
2016-04-12 03:00:00+00:00,DSI,ALMP,6
2016-04-12 03:00:00+00:00,DSI,AMF,5
2016-04-12 03:00:00+00:00,DSI,AMFS,2
2016-04-12 03:00:00+00:00,DSI,AML,3
2016-04-12 03:00:00+00:00,DSI,AMPO,3
2016-04-12 03:00:00+00:00,DSI,AMR,3
2016-04-12 03:00:00+00:00,DSI,AMRI,5
2016-04-12 03:00:00+00:00,DSI,AMRN,5
2016-04-12 03:00:00+00:00,DSI,ANA,3
2016-04-12 03:00:00+00:00,DSI,APD,2
2016-04-12 03:00:00+00:00,DSI,APDM,2
2016-04-12 03:00:00+00:00,DSI,APDO,2
2016-04-12 03:00:00+00:00,DSI,APG,5
2016-04-12 03:00:00+00:00,DSI,APN,4
2016-04-12 03:00:00+00:00,DSI,ARN,6
2016-04-12 03:00:00+00:00,DSI,ASA,2
2016-04-12 03:00:00+00:00,DSI,ASB,2
2016-04-12 03:00:00+00:00,DSI,ASD,6
2016-04-12 03:00:00+00:00,DSI,ASDL,4
2016-04-12 03:00:00+00:00,DSI,ASDM,5
2016-04-12 03:00:00+00:00,DSI,ASDZ,4
2016-04-12 03:00:00+00:00,DSI,ASHD,4
2016-04-12 03:00:00+00:00,DSI,ASN,6
2016-04-12 03:00:00+00:00,DSI,ASS,6
2016-04-12 03:00:00+00:00,DSI,ASSP,2
2016-04-12 03:00:00+00:00,DSI,ATN,5
2016-04-12 03:00:00+00:00,DSI,AVAT,3
2016-04-12 03:00:00+00:00,DSI,BD,3
2016-04-12 03:00:00+00:00,DSI,BDE,3
2016-04-12 03:00:00+00:00,DSI,BDG,3
2016-04-12 03:00:00+00:00,DSI,BDM,6
2016-04-12 03:00:00+00:00,DSI,BDPB,3
2016-04-12 03:00:00+00:00,DSI,BET,6
2016-04-12 03:00:00+00:00,DSI,BF,2
2016-04-12 03:00:00+00:00,DSI,BGN,3
2016-04-12 03:00:00+00:00,DSI,BHDV,2
2016-04-12 03:00:00+00:00,DSI,BHV,4
2016-04-12 03:00:00+00:00,DSI,BK,4
2016-04-12 03:00:00+00:00,DSI,BKF,3
2016-04-12 03:00:00+00:00,DSI,BKG,3
2016-04-12 03:00:00+00:00,DSI,BKL,5
2016-04-12 03:00:00+00:00,DSI,BL,6
2016-04-12 03:00:00+00:00,DSI,BLL,5
2016-04-12 03:00:00+00:00,DSI,BMN,2
2016-04-12 03:00:00+00:00,DSI,BMR,3
2016-04-12 03:00:00+00:00,DSI,BN,5
2016-04-12 03:00:00+00:00,DSI,BNC,5
2016-04-12 03:00:00+00:00,DSI,BNK,6
2016-04-12 03:00:00+00:00,DSI,BNN,3
2016-04-12 03:00:00+00:00,DSI,BNZ,3
2016-04-12 03:00:00+00:00,DSI,BP,2
2016-04-12 03:00:00+00:00,DSI,BR,4
2016-04-12 03:00:00+00:00,DSI,BRD,4
2016-04-12 03:00:00+00:00,DSI,BRN,2
2016-04-12 03:00:00+00:00,DSI,BSD,5
2016-04-12 03:00:00+00:00,DSI,BSK,2
2016-04-12 03:00:00+00:00,DSI,BSMZ,5
2016-04-12 03:00:00+00:00,DSI,BTL,3
2016-04-12 03:00:00+00:00,DSI,BV,2
2016-04-12 03:00:00+00:00,DSI,BZL,5
2016-04-12 03:00:00+00:00,DSI,CAS,3
2016-04-12 03:00:00+00:00,DSI,CK,5
2016-04-12 03:00:00+00:00,DSI,CL,3
2016-04-12 03:00:00+00:00,DSI,CO,3
2016-04-12 03:00:00+00:00,DSI,CPS,2
2016-04-12 03:00:00+00:00,DSI,CVM,5
2016-04-12 03:00:00+00:00,DSI,DA,4
2016-04-12 03:00:00+00:00,DSI,DB,5
2016-04-12 03:00:00+00:00,DSI,DDN,6
2016-04-12 03:00:00+00:00,DSI,DDR,5
2016-04-12 03:00:00+00:00,DSI,DDRS,3
2016-04-12 03:00:00+00:00,DSI,DDZD,3
2016-04-12 03:00:00+00:00,DSI,DEI,3
2016-04-12 03:00:00+00:00,DSI,DID,5
2016-04-12 03:00:00+00:00,DSI,DL,2
2016-04-12 03:00:00+00:00,DSI,DLD,4
2016-04-12 03:00:00+00:00,DSI,DLN,3
2016-04-12 03:00:00+00:00,DSI,DMN,3
2016-04-12 03:00:00+00:00,DSI,DMNZ,6
2016-04-12 03:00:00+00:00,DSI,DN,2
2016-04-12 03:00:00+00:00,DSI,DR,3
2016-04-12 03:00:00+00:00,DSI,DRH,2
2016-04-12 03:00:00+00:00,DSI,DRON,6
2016-04-12 03:00:00+00:00,DSI,DRP,4
2016-04-12 03:00:00+00:00,DSI,DT,3
2016-04-12 03:00:00+00:00,DSI,DTC,2
2016-04-12 03:00:00+00:00,DSI,DTCH,6
2016-04-12 03:00:00+00:00,DSI,DTZ,5
2016-04-12 03:00:00+00:00,DSI,DV,3
2016-04-12 03:00:00+00:00,DSI,DVC,4
2016-04-12 03:00:00+00:00,DSI,DVD,5
2016-04-12 03:00:00+00:00,DSI,DVN,3
2016-04-12 03:00:00+00:00,DSI,DVNK,3
2016-04-12 03:00:00+00:00,DSI,DWE,3
2016-04-12 03:00:00+00:00,DSI,DZ,4
2016-04-12 03:00:00+00:00,DSI,DZW,6
2016-04-12 03:00:00+00:00,DSI,EC,3
2016-04-12 03:00:00+00:00,DSI,ED,6
2016-04-12 03:00:00+00:00,DSI,EDC,3
2016-04-12 03:00:00+00:00,DSI,EDN,6
2016-04-12 03:00:00+00:00,DSI,EGH,3
2016-04-12 03:00:00+00:00,DSI,EGHM,3
2016-04-12 03:00:00+00:00,DSI,EHS,3
2016-04-12 03:00:00+00:00,DSI,EHV,3
2016-04-12 03:00:00+00:00,DSI,EKZ,3
2016-04-12 03:00:00+00:00,DSI,EML,3
2016-04-12 03:00:00+00:00,DSI,EMN,2
2016-04-12 03:00:00+00:00,DSI,EMNZ,3
