2016-04-29 02:00:00+00:00,NStreinposities,,326
2016-04-29 03:00:00+00:00,NStreinposities,,334
2016-04-29 04:00:00+00:00,NStreinposities,,291
2016-04-29 05:00:00+00:00,NStreinposities,,309
2016-04-29 06:00:00+00:00,NStreinposities,,300
2016-04-29 07:00:00+00:00,NStreinposities,,311
2016-04-29 08:00:00+00:00,NStreinposities,,309
2016-04-29 09:00:00+00:00,NStreinposities,,275
2016-04-29 10:00:00+00:00,NStreinposities,,358
2016-04-29 11:00:00+00:00,NStreinposities,,372
2016-04-29 12:00:00+00:00,NStreinposities,,370
2016-04-29 13:00:00+00:00,NStreinposities,,374
2016-04-29 14:00:00+00:00,NStreinposities,,350
2016-04-29 15:00:00+00:00,NStreinposities,,226
2016-04-29 16:00:00+00:00,NStreinposities,,370
2016-04-29 17:00:00+00:00,NStreinposities,,311
2016-04-29 18:00:00+00:00,NStreinposities,,381
2016-04-29 19:00:00+00:00,NStreinposities,,367
2016-04-29 20:00:00+00:00,NStreinposities,,382
2016-04-29 21:00:00+00:00,NStreinposities,,374
2016-04-29 22:00:00+00:00,NStreinposities,,380
2016-04-29 23:00:00+00:00,NStreinposities,,384
2016-04-30 00:00:00+00:00,NStreinposities,,396
2016-04-30 01:00:00+00:00,NStreinposities,,367
