2016-04-24 02:00:00+00:00,InfoPlusDVS,,336
2016-04-24 03:00:00+00:00,InfoPlusDVS,,1082
2016-04-24 04:00:00+00:00,InfoPlusDVS,,3907
2016-04-24 05:00:00+00:00,InfoPlusDVS,,9714
2016-04-24 06:00:00+00:00,InfoPlusDVS,,13905
2016-04-24 07:00:00+00:00,InfoPlusDVS,,14909
2016-04-24 08:00:00+00:00,InfoPlusDVS,,15365
2016-04-24 09:00:00+00:00,InfoPlusDVS,,16369
2016-04-24 10:00:00+00:00,InfoPlusDVS,,16298
2016-04-24 11:00:00+00:00,InfoPlusDVS,,16294
2016-04-24 12:00:00+00:00,InfoPlusDVS,,15854
2016-04-24 13:00:00+00:00,InfoPlusDVS,,16583
2016-04-24 14:00:00+00:00,InfoPlusDVS,,16520
2016-04-24 15:00:00+00:00,InfoPlusDVS,,15623
2016-04-24 16:00:00+00:00,InfoPlusDVS,,15900
2016-04-24 17:00:00+00:00,InfoPlusDVS,,15886
2016-04-24 18:00:00+00:00,InfoPlusDVS,,16031
2016-04-24 19:00:00+00:00,InfoPlusDVS,,16178
2016-04-24 20:00:00+00:00,InfoPlusDVS,,15288
2016-04-24 21:00:00+00:00,InfoPlusDVS,,12524
2016-04-24 22:00:00+00:00,InfoPlusDVS,,7138
2016-04-24 23:00:00+00:00,InfoPlusDVS,,1273
2016-04-25 00:00:00+00:00,InfoPlusDVS,,193
2016-04-25 01:00:00+00:00,InfoPlusDVS,,243
