2016-04-14 02:00:00+00:00,DSI,AC,3
2016-04-14 02:00:00+00:00,DSI,AH,2
2016-04-14 02:00:00+00:00,DSI,AHP,3
2016-04-14 02:00:00+00:00,DSI,AHPR,2
2016-04-14 02:00:00+00:00,DSI,AHZ,4
2016-04-14 02:00:00+00:00,DSI,AKL,2
2016-04-14 02:00:00+00:00,DSI,AKM,3
2016-04-14 02:00:00+00:00,DSI,ALM,2
2016-04-14 02:00:00+00:00,DSI,ALMB,2
2016-04-14 02:00:00+00:00,DSI,ALMM,4
2016-04-14 02:00:00+00:00,DSI,ALMO,1
2016-04-14 02:00:00+00:00,DSI,ALMP,2
2016-04-14 02:00:00+00:00,DSI,AMF,2
2016-04-14 02:00:00+00:00,DSI,AMFS,1
2016-04-14 02:00:00+00:00,DSI,AML,2
2016-04-14 02:00:00+00:00,DSI,AMPO,2
2016-04-14 02:00:00+00:00,DSI,AMR,2
2016-04-14 02:00:00+00:00,DSI,AMRI,2
2016-04-14 02:00:00+00:00,DSI,AMRN,1
2016-04-14 02:00:00+00:00,DSI,ANA,3
2016-04-14 02:00:00+00:00,DSI,APD,2
2016-04-14 02:00:00+00:00,DSI,APDM,3
2016-04-14 02:00:00+00:00,DSI,APDO,2
2016-04-14 02:00:00+00:00,DSI,APG,3
2016-04-14 02:00:00+00:00,DSI,APN,4
2016-04-14 02:00:00+00:00,DSI,ARN,2
2016-04-14 02:00:00+00:00,DSI,ASA,2
2016-04-14 02:00:00+00:00,DSI,ASB,3
2016-04-14 02:00:00+00:00,DSI,ASD,6
2016-04-14 02:00:00+00:00,DSI,ASDL,4
2016-04-14 02:00:00+00:00,DSI,ASDM,3
2016-04-14 02:00:00+00:00,DSI,ASDZ,2
2016-04-14 02:00:00+00:00,DSI,ASHD,3
2016-04-14 02:00:00+00:00,DSI,ASN,2
2016-04-14 02:00:00+00:00,DSI,ASS,4
2016-04-14 02:00:00+00:00,DSI,ASSP,2
2016-04-14 02:00:00+00:00,DSI,ATN,2
2016-04-14 02:00:00+00:00,DSI,AVAT,2
2016-04-14 02:00:00+00:00,DSI,BD,2
2016-04-14 02:00:00+00:00,DSI,BDE,2
2016-04-14 02:00:00+00:00,DSI,BDG,2
2016-04-14 02:00:00+00:00,DSI,BDM,2
2016-04-14 02:00:00+00:00,DSI,BDPB,2
2016-04-14 02:00:00+00:00,DSI,BET,1
2016-04-14 02:00:00+00:00,DSI,BF,1
2016-04-14 02:00:00+00:00,DSI,BGN,3
2016-04-14 02:00:00+00:00,DSI,BHDV,4
2016-04-14 02:00:00+00:00,DSI,BHV,4
2016-04-14 02:00:00+00:00,DSI,BK,1
2016-04-14 02:00:00+00:00,DSI,BKF,2
2016-04-14 02:00:00+00:00,DSI,BKG,4
2016-04-14 02:00:00+00:00,DSI,BKL,2
2016-04-14 02:00:00+00:00,DSI,BL,1
2016-04-14 02:00:00+00:00,DSI,BLL,4
2016-04-14 02:00:00+00:00,DSI,BMN,2
2016-04-14 02:00:00+00:00,DSI,BMR,1
2016-04-14 02:00:00+00:00,DSI,BN,3
2016-04-14 02:00:00+00:00,DSI,BNC,3
2016-04-14 02:00:00+00:00,DSI,BNK,1
2016-04-14 02:00:00+00:00,DSI,BNN,2
2016-04-14 02:00:00+00:00,DSI,BNZ,4
2016-04-14 02:00:00+00:00,DSI,BP,4
2016-04-14 02:00:00+00:00,DSI,BR,3
2016-04-14 02:00:00+00:00,DSI,BRD,7
2016-04-14 02:00:00+00:00,DSI,BRN,2
2016-04-14 02:00:00+00:00,DSI,BSD,4
2016-04-14 02:00:00+00:00,DSI,BSK,3
2016-04-14 02:00:00+00:00,DSI,BSMZ,2
2016-04-14 02:00:00+00:00,DSI,BTL,4
2016-04-14 02:00:00+00:00,DSI,BV,1
2016-04-14 02:00:00+00:00,DSI,BZL,2
2016-04-14 02:00:00+00:00,DSI,CAS,4
2016-04-14 02:00:00+00:00,DSI,CK,1
2016-04-14 02:00:00+00:00,DSI,CL,2
2016-04-14 02:00:00+00:00,DSI,CO,2
2016-04-14 02:00:00+00:00,DSI,CPS,2
2016-04-14 02:00:00+00:00,DSI,CVM,3
2016-04-14 02:00:00+00:00,DSI,DA,3
2016-04-14 02:00:00+00:00,DSI,DB,4
2016-04-14 02:00:00+00:00,DSI,DDN,2
2016-04-14 02:00:00+00:00,DSI,DDR,5
2016-04-14 02:00:00+00:00,DSI,DDRS,3
2016-04-14 02:00:00+00:00,DSI,DDZD,4
2016-04-14 02:00:00+00:00,DSI,DEI,2
2016-04-14 02:00:00+00:00,DSI,DID,2
2016-04-14 02:00:00+00:00,DSI,DL,2
2016-04-14 02:00:00+00:00,DSI,DLD,1
2016-04-14 02:00:00+00:00,DSI,DLN,4
2016-04-14 02:00:00+00:00,DSI,DMN,3
2016-04-14 02:00:00+00:00,DSI,DMNZ,2
2016-04-14 02:00:00+00:00,DSI,DN,4
2016-04-14 02:00:00+00:00,DSI,DR,3
2016-04-14 02:00:00+00:00,DSI,DRH,1
2016-04-14 02:00:00+00:00,DSI,DRON,1
2016-04-14 02:00:00+00:00,DSI,DRP,2
2016-04-14 02:00:00+00:00,DSI,DT,4
2016-04-14 02:00:00+00:00,DSI,DTC,1
2016-04-14 02:00:00+00:00,DSI,DTCH,2
2016-04-14 02:00:00+00:00,DSI,DTZ,2
2016-04-14 02:00:00+00:00,DSI,DV,4
2016-04-14 02:00:00+00:00,DSI,DVC,3
2016-04-14 02:00:00+00:00,DSI,DVD,4
2016-04-14 02:00:00+00:00,DSI,DVN,2
2016-04-14 02:00:00+00:00,DSI,DVNK,3
2016-04-14 02:00:00+00:00,DSI,DWE,2
2016-04-14 02:00:00+00:00,DSI,DZ,3
2016-04-14 02:00:00+00:00,DSI,DZW,3
2016-04-14 02:00:00+00:00,DSI,EC,2
2016-04-14 02:00:00+00:00,DSI,ED,2
2016-04-14 02:00:00+00:00,DSI,EDC,1
2016-04-14 02:00:00+00:00,DSI,EDN,2
2016-04-14 02:00:00+00:00,DSI,EGH,2
2016-04-14 02:00:00+00:00,DSI,EGHM,2
2016-04-14 02:00:00+00:00,DSI,EHS,3
2016-04-14 02:00:00+00:00,DSI,EHV,3
2016-04-14 02:00:00+00:00,DSI,EKZ,3
2016-04-14 02:00:00+00:00,DSI,EML,2
2016-04-14 02:00:00+00:00,DSI,EMN,2
2016-04-14 02:00:00+00:00,DSI,EMNZ,1
2016-04-14 02:00:00+00:00,DSI,ES,2
2016-04-14 02:00:00+00:00,DSI,ESE,3
2016-04-14 02:00:00+00:00,DSI,ESK,4
2016-04-14 02:00:00+00:00,DSI,EST,1
2016-04-14 02:00:00+00:00,DSI,ETN,2
2016-04-14 02:00:00+00:00,DSI,FN,2
2016-04-14 02:00:00+00:00,DSI,FWD,1
2016-04-14 02:00:00+00:00,DSI,GBG,2
2016-04-14 02:00:00+00:00,DSI,GBR,4
2016-04-14 02:00:00+00:00,DSI,GD,6
2016-04-14 02:00:00+00:00,DSI,GDG,4
2016-04-14 02:00:00+00:00,DSI,GDK,3
2016-04-14 02:00:00+00:00,DSI,GDM,2
2016-04-14 02:00:00+00:00,DSI,GDR,2
2016-04-14 02:00:00+00:00,DSI,GERP,4
2016-04-14 02:00:00+00:00,DSI,GK,4
2016-04-14 02:00:00+00:00,DSI,GLN,3
2016-04-14 02:00:00+00:00,DSI,GN,4
2016-04-14 02:00:00+00:00,DSI,GND,2
2016-04-14 02:00:00+00:00,DSI,GNN,4
2016-04-14 02:00:00+00:00,DSI,GO,2
2016-04-14 02:00:00+00:00,DSI,GP,4
2016-04-14 02:00:00+00:00,DSI,GR,3
2016-04-14 02:00:00+00:00,DSI,GS,4
2016-04-14 02:00:00+00:00,DSI,GV,5
2016-04-14 02:00:00+00:00,DSI,GVC,4
2016-04-14 02:00:00+00:00,DSI,GVM,2
2016-04-14 02:00:00+00:00,DSI,GVMW,3
2016-04-14 02:00:00+00:00,DSI,GW,2
2016-04-14 02:00:00+00:00,DSI,GZ,2
2016-04-14 02:00:00+00:00,DSI,HAD,3
2016-04-14 02:00:00+00:00,DSI,HB,3
2016-04-14 02:00:00+00:00,DSI,HBZM,4
2016-04-14 02:00:00+00:00,DSI,HD,2
2016-04-14 02:00:00+00:00,DSI,HDB,2
2016-04-14 02:00:00+00:00,DSI,HDE,1
2016-04-14 02:00:00+00:00,DSI,HDG,2
2016-04-14 02:00:00+00:00,DSI,HDR,2
2016-04-14 02:00:00+00:00,DSI,HDRZ,2
2016-04-14 02:00:00+00:00,DSI,HFD,3
2016-04-14 02:00:00+00:00,DSI,HGL,2
2016-04-14 02:00:00+00:00,DSI,HGLG,1
2016-04-14 02:00:00+00:00,DSI,HGLO,2
2016-04-14 02:00:00+00:00,DSI,HGV,2
2016-04-14 02:00:00+00:00,DSI,HGZ,4
2016-04-14 02:00:00+00:00,DSI,HIL,2
2016-04-14 02:00:00+00:00,DSI,HK,1
2016-04-14 02:00:00+00:00,DSI,HKS,3
2016-04-14 02:00:00+00:00,DSI,HLD,2
2016-04-14 02:00:00+00:00,DSI,HLDS,3
2016-04-14 02:00:00+00:00,DSI,HLG,4
2016-04-14 02:00:00+00:00,DSI,HLGH,1
2016-04-14 02:00:00+00:00,DSI,HLM,2
2016-04-14 02:00:00+00:00,DSI,HLMS,2
2016-04-14 02:00:00+00:00,DSI,HLO,3
2016-04-14 02:00:00+00:00,DSI,HM,1
2016-04-14 02:00:00+00:00,DSI,HMBH,3
2016-04-14 02:00:00+00:00,DSI,HMBV,4
2016-04-14 02:00:00+00:00,DSI,HMH,4
2016-04-14 02:00:00+00:00,DSI,HMN,1
2016-04-14 02:00:00+00:00,DSI,HN,3
2016-04-14 02:00:00+00:00,DSI,HNK,2
2016-04-14 02:00:00+00:00,DSI,HNO,2
2016-04-14 02:00:00+00:00,DSI,HNP,3
2016-04-14 02:00:00+00:00,DSI,HON,2
2016-04-14 02:00:00+00:00,DSI,HOR,3
2016-04-14 02:00:00+00:00,DSI,HR,1
2016-04-14 02:00:00+00:00,DSI,HRL,3
2016-04-14 02:00:00+00:00,DSI,HRLK,1
2016-04-14 02:00:00+00:00,DSI,HRLW,2
2016-04-14 02:00:00+00:00,DSI,HRN,3
2016-04-14 02:00:00+00:00,DSI,HRT,2
2016-04-14 02:00:00+00:00,DSI,HT,2
2016-04-14 02:00:00+00:00,DSI,HTN,2
2016-04-14 02:00:00+00:00,DSI,HTNC,3
2016-04-14 02:00:00+00:00,DSI,HTO,3
2016-04-14 02:00:00+00:00,DSI,HVL,2
2016-04-14 02:00:00+00:00,DSI,HVS,2
2016-04-14 02:00:00+00:00,DSI,HVSM,2
2016-04-14 02:00:00+00:00,DSI,HVSP,4
2016-04-14 02:00:00+00:00,DSI,HWD,2
2016-04-14 02:00:00+00:00,DSI,HWZB,2
2016-04-14 02:00:00+00:00,DSI,HZE,4
2016-04-14 02:00:00+00:00,DSI,IJT,3
2016-04-14 02:00:00+00:00,DSI,KBD,2
2016-04-14 02:00:00+00:00,DSI,KBK,1
2016-04-14 02:00:00+00:00,DSI,KBW,3
2016-04-14 02:00:00+00:00,DSI,KLP,2
2016-04-14 02:00:00+00:00,DSI,KMA,2
2016-04-14 02:00:00+00:00,DSI,KMR,3
2016-04-14 02:00:00+00:00,DSI,KMW,1
2016-04-14 02:00:00+00:00,DSI,KPN,2
2016-04-14 02:00:00+00:00,DSI,KPNZ,1
2016-04-14 02:00:00+00:00,DSI,KRD,2
2016-04-14 02:00:00+00:00,DSI,KRG,3
2016-04-14 02:00:00+00:00,DSI,KTR,1
2016-04-14 02:00:00+00:00,DSI,KW,2
2016-04-14 02:00:00+00:00,DSI,KZD,2
2016-04-14 02:00:00+00:00,DSI,LAA,2
2016-04-14 02:00:00+00:00,DSI,LC,1
2016-04-14 02:00:00+00:00,DSI,LDL,2
2016-04-14 02:00:00+00:00,DSI,LDM,4
2016-04-14 02:00:00+00:00,DSI,LEDN,2
2016-04-14 02:00:00+00:00,DSI,LG,2
2016-04-14 02:00:00+00:00,DSI,LLS,2
2016-04-14 02:00:00+00:00,DSI,LP,3
2016-04-14 02:00:00+00:00,DSI,LTN,2
2016-04-14 02:00:00+00:00,DSI,LTV,2
2016-04-14 02:00:00+00:00,DSI,LUT,2
2016-04-14 02:00:00+00:00,DSI,LW,3
2016-04-14 02:00:00+00:00,DSI,LWC,2
2016-04-14 02:00:00+00:00,DSI,MAS,2
2016-04-14 02:00:00+00:00,DSI,MDB,4
2016-04-14 02:00:00+00:00,DSI,MES,2
2016-04-14 02:00:00+00:00,DSI,MG,2
2016-04-14 02:00:00+00:00,DSI,MMLH,4
2016-04-14 02:00:00+00:00,DSI,MP,2
2016-04-14 02:00:00+00:00,DSI,MRB,2
2016-04-14 02:00:00+00:00,DSI,MRN,2
2016-04-14 02:00:00+00:00,DSI,MSS,1
2016-04-14 02:00:00+00:00,DSI,MSW,1
2016-04-14 02:00:00+00:00,DSI,MT,3
2016-04-14 02:00:00+00:00,DSI,MTH,4
2016-04-14 02:00:00+00:00,DSI,MTN,2
2016-04-14 02:00:00+00:00,DSI,MTR,2
2016-04-14 02:00:00+00:00,DSI,MZ,2
2016-04-14 02:00:00+00:00,DSI,NA,1
2016-04-14 02:00:00+00:00,DSI,NDB,2
2016-04-14 02:00:00+00:00,DSI,NH,3
2016-04-14 02:00:00+00:00,DSI,NKK,2
2016-04-14 02:00:00+00:00,DSI,NM,1
2016-04-14 02:00:00+00:00,DSI,NMD,2
2016-04-14 02:00:00+00:00,DSI,NMGO,2
2016-04-14 02:00:00+00:00,DSI,NMH,2
2016-04-14 02:00:00+00:00,DSI,NML,2
2016-04-14 02:00:00+00:00,DSI,NS,1
2016-04-14 02:00:00+00:00,DSI,NSCH,3
2016-04-14 02:00:00+00:00,DSI,NVD,3
2016-04-14 02:00:00+00:00,DSI,NVP,1
2016-04-14 02:00:00+00:00,DSI,NWK,4
2016-04-14 02:00:00+00:00,DSI,NWL,2
2016-04-14 02:00:00+00:00,DSI,O,1
2016-04-14 02:00:00+00:00,DSI,OBD,4
2016-04-14 02:00:00+00:00,DSI,ODB,3
2016-04-14 02:00:00+00:00,DSI,ODZ,2
2016-04-14 02:00:00+00:00,DSI,OMN,1
2016-04-14 02:00:00+00:00,DSI,OP,4
2016-04-14 02:00:00+00:00,DSI,OST,1
2016-04-14 02:00:00+00:00,DSI,OT,3
2016-04-14 02:00:00+00:00,DSI,OTB,1
2016-04-14 02:00:00+00:00,DSI,OVN,3
2016-04-14 02:00:00+00:00,DSI,OW,2
2016-04-14 02:00:00+00:00,DSI,PMO,2
2016-04-14 02:00:00+00:00,DSI,PMR,4
2016-04-14 02:00:00+00:00,DSI,PMW,1
2016-04-14 02:00:00+00:00,DSI,PT,2
2016-04-14 02:00:00+00:00,DSI,RAI,3
2016-04-14 02:00:00+00:00,DSI,RAT,2
2016-04-14 02:00:00+00:00,DSI,RB,4
2016-04-14 02:00:00+00:00,DSI,RD,3
2016-04-14 02:00:00+00:00,DSI,RH,3
2016-04-14 02:00:00+00:00,DSI,RHN,2
2016-04-14 02:00:00+00:00,DSI,RL,4
2016-04-14 02:00:00+00:00,DSI,RLB,5
2016-04-14 02:00:00+00:00,DSI,RM,3
2016-04-14 02:00:00+00:00,DSI,RS,4
2016-04-14 02:00:00+00:00,DSI,RSD,3
2016-04-14 02:00:00+00:00,DSI,RSN,2
2016-04-14 02:00:00+00:00,DSI,RSW,2
2016-04-14 02:00:00+00:00,DSI,RTA,1
2016-04-14 02:00:00+00:00,DSI,RTB,5
2016-04-14 02:00:00+00:00,DSI,RTD,6
2016-04-14 02:00:00+00:00,DSI,RTN,2
2016-04-14 02:00:00+00:00,DSI,RTZ,2
2016-04-14 02:00:00+00:00,DSI,RV,1
2016-04-14 02:00:00+00:00,DSI,RVS,3
2016-04-14 02:00:00+00:00,DSI,SBK,3
2016-04-14 02:00:00+00:00,DSI,SD,1
2016-04-14 02:00:00+00:00,DSI,SDA,4
2016-04-14 02:00:00+00:00,DSI,SDM,2
2016-04-14 02:00:00+00:00,DSI,SDT,2
2016-04-14 02:00:00+00:00,DSI,SDTB,3
2016-04-14 02:00:00+00:00,DSI,SGL,3
2016-04-14 02:00:00+00:00,DSI,SGN,3
2016-04-14 02:00:00+00:00,DSI,SHL,3
2016-04-14 02:00:00+00:00,DSI,SK,3
2016-04-14 02:00:00+00:00,DSI,SKND,3
2016-04-14 02:00:00+00:00,DSI,SM,3
2016-04-14 02:00:00+00:00,DSI,SN,1
2016-04-14 02:00:00+00:00,DSI,SOG,3
2016-04-14 02:00:00+00:00,DSI,SPM,2
2016-04-14 02:00:00+00:00,DSI,SPTN,4
2016-04-14 02:00:00+00:00,DSI,SPTZ,2
2016-04-14 02:00:00+00:00,DSI,SRN,3
2016-04-14 02:00:00+00:00,DSI,SSH,3
2016-04-14 02:00:00+00:00,DSI,ST,3
2016-04-14 02:00:00+00:00,DSI,STD,4
2016-04-14 02:00:00+00:00,DSI,STM,1
2016-04-14 02:00:00+00:00,DSI,STV,3
2016-04-14 02:00:00+00:00,DSI,STZ,1
2016-04-14 02:00:00+00:00,DSI,SWD,3
2016-04-14 02:00:00+00:00,DSI,SWK,3
2016-04-14 02:00:00+00:00,DSI,TB,2
2016-04-14 02:00:00+00:00,DSI,TBG,3
2016-04-14 02:00:00+00:00,DSI,TBR,4
2016-04-14 02:00:00+00:00,DSI,TBU,2
2016-04-14 02:00:00+00:00,DSI,TG,4
2016-04-14 02:00:00+00:00,DSI,TL,3
2016-04-14 02:00:00+00:00,DSI,TPSW,1
2016-04-14 02:00:00+00:00,DSI,TWL,1
2016-04-14 02:00:00+00:00,DSI,UHM,2
2016-04-14 02:00:00+00:00,DSI,UHZ,3
2016-04-14 02:00:00+00:00,DSI,UST,4
2016-04-14 02:00:00+00:00,DSI,UT,2
2016-04-14 02:00:00+00:00,DSI,UTG,3
2016-04-14 02:00:00+00:00,DSI,UTL,4
2016-04-14 02:00:00+00:00,DSI,UTLR,3
2016-04-14 02:00:00+00:00,DSI,UTM,1
2016-04-14 02:00:00+00:00,DSI,UTO,3
2016-04-14 02:00:00+00:00,DSI,UTT,1
2016-04-14 02:00:00+00:00,DSI,UTZL,3
2016-04-14 02:00:00+00:00,DSI,VB,2
2016-04-14 02:00:00+00:00,DSI,VD,2
2016-04-14 02:00:00+00:00,DSI,VDG,4
2016-04-14 02:00:00+00:00,DSI,VDL,1
2016-04-14 02:00:00+00:00,DSI,VDM,2
2016-04-14 02:00:00+00:00,DSI,VDO,1
2016-04-14 02:00:00+00:00,DSI,VDW,4
2016-04-14 02:00:00+00:00,DSI,VEM,2
2016-04-14 02:00:00+00:00,DSI,VG,3
2016-04-14 02:00:00+00:00,DSI,VH,3
2016-04-14 02:00:00+00:00,DSI,VHP,2
2016-04-14 02:00:00+00:00,DSI,VK,2
2016-04-14 02:00:00+00:00,DSI,VL,3
2016-04-14 02:00:00+00:00,DSI,VLB,3
2016-04-14 02:00:00+00:00,DSI,VNDC,2
2016-04-14 02:00:00+00:00,DSI,VNDW,2
2016-04-14 02:00:00+00:00,DSI,VP,3
2016-04-14 02:00:00+00:00,DSI,VRY,1
2016-04-14 02:00:00+00:00,DSI,VS,2
2016-04-14 02:00:00+00:00,DSI,VSS,4
2016-04-14 02:00:00+00:00,DSI,VST,2
2016-04-14 02:00:00+00:00,DSI,VSV,4
2016-04-14 02:00:00+00:00,DSI,VTN,2
2016-04-14 02:00:00+00:00,DSI,VZ,2
2016-04-14 02:00:00+00:00,DSI,WAD,3
2016-04-14 02:00:00+00:00,DSI,WADN,3
2016-04-14 02:00:00+00:00,DSI,WC,4
2016-04-14 02:00:00+00:00,DSI,WD,2
2016-04-14 02:00:00+00:00,DSI,WDN,1
2016-04-14 02:00:00+00:00,DSI,WF,3
2016-04-14 02:00:00+00:00,DSI,WFM,2
2016-04-14 02:00:00+00:00,DSI,WH,1
2016-04-14 02:00:00+00:00,DSI,WK,3
2016-04-14 02:00:00+00:00,DSI,WL,4
2016-04-14 02:00:00+00:00,DSI,WM,2
2016-04-14 02:00:00+00:00,DSI,WP,3
2016-04-14 02:00:00+00:00,DSI,WS,4
2016-04-14 02:00:00+00:00,DSI,WSM,2
2016-04-14 02:00:00+00:00,DSI,WT,1
2016-04-14 02:00:00+00:00,DSI,WTV,2
2016-04-14 02:00:00+00:00,DSI,WV,2
2016-04-14 02:00:00+00:00,DSI,WW,4
2016-04-14 02:00:00+00:00,DSI,WWW,4
2016-04-14 02:00:00+00:00,DSI,WZ,1
2016-04-14 02:00:00+00:00,DSI,YPB,1
2016-04-14 02:00:00+00:00,DSI,ZA,4
2016-04-14 02:00:00+00:00,DSI,ZB,3
2016-04-14 02:00:00+00:00,DSI,ZBM,2
2016-04-14 02:00:00+00:00,DSI,ZD,3
2016-04-14 02:00:00+00:00,DSI,ZDK,4
2016-04-14 02:00:00+00:00,DSI,ZH,1
2016-04-14 02:00:00+00:00,DSI,ZL,1
2016-04-14 02:00:00+00:00,DSI,ZLW,3
2016-04-14 02:00:00+00:00,DSI,ZP,3
2016-04-14 02:00:00+00:00,DSI,ZTM,3
2016-04-14 02:00:00+00:00,DSI,ZTMO,1
2016-04-14 02:00:00+00:00,DSI,ZV,2
2016-04-14 02:00:00+00:00,DSI,ZVB,3
2016-04-14 02:00:00+00:00,DSI,ZVT,3
2016-04-14 02:00:00+00:00,DSI,ZWD,5
2016-04-14 03:00:00+00:00,DSI,AC,6
2016-04-14 03:00:00+00:00,DSI,AH,3
2016-04-14 03:00:00+00:00,DSI,AHP,5
2016-04-14 03:00:00+00:00,DSI,AHPR,4
2016-04-14 03:00:00+00:00,DSI,AHZ,4
2016-04-14 03:00:00+00:00,DSI,AKL,6
2016-04-14 03:00:00+00:00,DSI,AKM,5
2016-04-14 03:00:00+00:00,DSI,ALM,3
2016-04-14 03:00:00+00:00,DSI,ALMB,3
2016-04-14 03:00:00+00:00,DSI,ALMM,5
2016-04-14 03:00:00+00:00,DSI,ALMO,3
2016-04-14 03:00:00+00:00,DSI,ALMP,3
2016-04-14 03:00:00+00:00,DSI,AMF,2
2016-04-14 03:00:00+00:00,DSI,AMFS,3
2016-04-14 03:00:00+00:00,DSI,AML,2
2016-04-14 03:00:00+00:00,DSI,AMPO,5
2016-04-14 03:00:00+00:00,DSI,AMR,3
2016-04-14 03:00:00+00:00,DSI,AMRI,3
2016-04-14 03:00:00+00:00,DSI,AMRN,4
2016-04-14 03:00:00+00:00,DSI,ANA,5
2016-04-14 03:00:00+00:00,DSI,APD,2
2016-04-14 03:00:00+00:00,DSI,APDM,5
2016-04-14 03:00:00+00:00,DSI,APDO,2
2016-04-14 03:00:00+00:00,DSI,APG,5
2016-04-14 03:00:00+00:00,DSI,APN,5
2016-04-14 03:00:00+00:00,DSI,ARN,2
2016-04-14 03:00:00+00:00,DSI,ASA,5
2016-04-14 03:00:00+00:00,DSI,ASB,5
2016-04-14 03:00:00+00:00,DSI,ASD,4
2016-04-14 03:00:00+00:00,DSI,ASDL,5
2016-04-14 03:00:00+00:00,DSI,ASDM,6
2016-04-14 03:00:00+00:00,DSI,ASDZ,2
2016-04-14 03:00:00+00:00,DSI,ASHD,6
2016-04-14 03:00:00+00:00,DSI,ASN,3
2016-04-14 03:00:00+00:00,DSI,ASS,5
2016-04-14 03:00:00+00:00,DSI,ASSP,6
2016-04-14 03:00:00+00:00,DSI,ATN,3
2016-04-14 03:00:00+00:00,DSI,AVAT,6
2016-04-14 03:00:00+00:00,DSI,BD,2
2016-04-14 03:00:00+00:00,DSI,BDE,3
2016-04-14 03:00:00+00:00,DSI,BDG,6
2016-04-14 03:00:00+00:00,DSI,BDM,3
2016-04-14 03:00:00+00:00,DSI,BDPB,5
2016-04-14 03:00:00+00:00,DSI,BET,4
2016-04-14 03:00:00+00:00,DSI,BF,3
2016-04-14 03:00:00+00:00,DSI,BGN,5
2016-04-14 03:00:00+00:00,DSI,BHDV,5
2016-04-14 03:00:00+00:00,DSI,BHV,4
2016-04-14 03:00:00+00:00,DSI,BK,3
2016-04-14 03:00:00+00:00,DSI,BKF,3
2016-04-14 03:00:00+00:00,DSI,BKG,4
2016-04-14 03:00:00+00:00,DSI,BKL,2
2016-04-14 03:00:00+00:00,DSI,BL,3
2016-04-14 03:00:00+00:00,DSI,BLL,3
2016-04-14 03:00:00+00:00,DSI,BMN,2
2016-04-14 03:00:00+00:00,DSI,BMR,3
2016-04-14 03:00:00+00:00,DSI,BN,5
2016-04-14 03:00:00+00:00,DSI,BNC,6
2016-04-14 03:00:00+00:00,DSI,BNK,5
2016-04-14 03:00:00+00:00,DSI,BNN,6
2016-04-14 03:00:00+00:00,DSI,BNZ,5
2016-04-14 03:00:00+00:00,DSI,BP,4
2016-04-14 03:00:00+00:00,DSI,BR,5
2016-04-14 03:00:00+00:00,DSI,BRD,16
2016-04-14 03:00:00+00:00,DSI,BRN,3
2016-04-14 03:00:00+00:00,DSI,BSD,6
2016-04-14 03:00:00+00:00,DSI,BSK,5
2016-04-14 03:00:00+00:00,DSI,BSMZ,6
2016-04-14 03:00:00+00:00,DSI,BTL,5
2016-04-14 03:00:00+00:00,DSI,BV,3
2016-04-14 03:00:00+00:00,DSI,BZL,2
2016-04-14 03:00:00+00:00,DSI,CAS,6
2016-04-14 03:00:00+00:00,DSI,CK,3
2016-04-14 03:00:00+00:00,DSI,CL,4
2016-04-14 03:00:00+00:00,DSI,CO,2
2016-04-14 03:00:00+00:00,DSI,CPS,2
2016-04-14 03:00:00+00:00,DSI,CVM,6
2016-04-14 03:00:00+00:00,DSI,DA,5
2016-04-14 03:00:00+00:00,DSI,DB,4
2016-04-14 03:00:00+00:00,DSI,DDN,2
2016-04-14 03:00:00+00:00,DSI,DDR,8
2016-04-14 03:00:00+00:00,DSI,DDRS,6
2016-04-14 03:00:00+00:00,DSI,DDZD,8
2016-04-14 03:00:00+00:00,DSI,DEI,3
2016-04-14 03:00:00+00:00,DSI,DID,2
2016-04-14 03:00:00+00:00,DSI,DL,3
2016-04-14 03:00:00+00:00,DSI,DLD,3
2016-04-14 03:00:00+00:00,DSI,DLN,6
2016-04-14 03:00:00+00:00,DSI,DMN,6
2016-04-14 03:00:00+00:00,DSI,DMNZ,5
2016-04-14 03:00:00+00:00,DSI,DN,5
2016-04-14 03:00:00+00:00,DSI,DR,5
2016-04-14 03:00:00+00:00,DSI,DRH,4
2016-04-14 03:00:00+00:00,DSI,DRON,3
2016-04-14 03:00:00+00:00,DSI,DRP,2
2016-04-14 03:00:00+00:00,DSI,DT,7
2016-04-14 03:00:00+00:00,DSI,DTC,3
2016-04-14 03:00:00+00:00,DSI,DTCH,5
2016-04-14 03:00:00+00:00,DSI,DTZ,3
2016-04-14 03:00:00+00:00,DSI,DV,5
2016-04-14 03:00:00+00:00,DSI,DVC,5
2016-04-14 03:00:00+00:00,DSI,DVD,5
2016-04-14 03:00:00+00:00,DSI,DVN,2
2016-04-14 03:00:00+00:00,DSI,DVNK,6
2016-04-14 03:00:00+00:00,DSI,DWE,6
2016-04-14 03:00:00+00:00,DSI,DZ,4
2016-04-14 03:00:00+00:00,DSI,DZW,6
2016-04-14 03:00:00+00:00,DSI,EC,2
2016-04-14 03:00:00+00:00,DSI,ED,4
2016-04-14 03:00:00+00:00,DSI,EDC,3
2016-04-14 03:00:00+00:00,DSI,EDN,2
2016-04-14 03:00:00+00:00,DSI,EGH,6
2016-04-14 03:00:00+00:00,DSI,EGHM,3
2016-04-14 03:00:00+00:00,DSI,EHS,6
2016-04-14 03:00:00+00:00,DSI,EHV,5
2016-04-14 03:00:00+00:00,DSI,EKZ,5
2016-04-14 03:00:00+00:00,DSI,EML,3
2016-04-14 03:00:00+00:00,DSI,EMN,2
2016-04-14 03:00:00+00:00,DSI,EMNZ,4
