2016-04-06 02:00:00+00:00,NStreinposities,,431
2016-04-06 03:00:00+00:00,NStreinposities,,490
2016-04-06 04:00:00+00:00,NStreinposities,,640
2016-04-06 05:00:00+00:00,NStreinposities,,720
2016-04-06 06:00:00+00:00,NStreinposities,,670
2016-04-06 07:00:00+00:00,NStreinposities,,773
2016-04-06 08:00:00+00:00,NStreinposities,,748
2016-04-06 09:00:00+00:00,NStreinposities,,719
2016-04-06 10:00:00+00:00,NStreinposities,,516
2016-04-06 11:00:00+00:00,NStreinposities,,569
2016-04-06 12:00:00+00:00,NStreinposities,,604
2016-04-06 13:00:00+00:00,NStreinposities,,574
2016-04-06 14:00:00+00:00,NStreinposities,,633
2016-04-06 15:00:00+00:00,NStreinposities,,672
2016-04-06 16:00:00+00:00,NStreinposities,,636
2016-04-06 17:00:00+00:00,NStreinposities,,652
2016-04-06 18:00:00+00:00,NStreinposities,,691
2016-04-06 19:00:00+00:00,NStreinposities,,640
2016-04-06 20:00:00+00:00,NStreinposities,,614
2016-04-06 21:00:00+00:00,NStreinposities,,579
2016-04-06 22:00:00+00:00,NStreinposities,,542
2016-04-06 23:00:00+00:00,NStreinposities,,489
2016-04-07 00:00:00+00:00,NStreinposities,,527
2016-04-07 01:00:00+00:00,NStreinposities,,461
