2016-04-26 02:00:00+00:00,InfoPlusDVS,,2690
2016-04-26 03:00:00+00:00,InfoPlusDVS,,10080
2016-04-26 04:00:00+00:00,InfoPlusDVS,,20109
2016-04-26 05:00:00+00:00,InfoPlusDVS,,23413
2016-04-26 06:00:00+00:00,InfoPlusDVS,,24082
2016-04-26 07:00:00+00:00,InfoPlusDVS,,22205
2016-04-26 08:00:00+00:00,InfoPlusDVS,,21149
2016-04-26 09:00:00+00:00,InfoPlusDVS,,20477
2016-04-26 10:00:00+00:00,InfoPlusDVS,,20773
2016-04-26 11:00:00+00:00,InfoPlusDVS,,20522
2016-04-26 12:00:00+00:00,InfoPlusDVS,,20940
2016-04-26 13:00:00+00:00,InfoPlusDVS,,22387
2016-04-26 14:00:00+00:00,InfoPlusDVS,,22017
2016-04-26 15:00:00+00:00,InfoPlusDVS,,25496
2016-04-26 16:00:00+00:00,InfoPlusDVS,,23122
2016-04-26 17:00:00+00:00,InfoPlusDVS,,20402
2016-04-26 18:00:00+00:00,InfoPlusDVS,,18479
2016-04-26 19:00:00+00:00,InfoPlusDVS,,17768
2016-04-26 20:00:00+00:00,InfoPlusDVS,,17749
2016-04-26 21:00:00+00:00,InfoPlusDVS,,15147
2016-04-26 22:00:00+00:00,InfoPlusDVS,,9928
2016-04-26 23:00:00+00:00,InfoPlusDVS,,2722
2016-04-27 00:00:00+00:00,InfoPlusDVS,,973
2016-04-27 01:00:00+00:00,InfoPlusDVS,,477
