2016-04-23 02:00:00+00:00,InfoPlusDVS,,729
2016-04-23 03:00:00+00:00,InfoPlusDVS,,3895
2016-04-23 04:00:00+00:00,InfoPlusDVS,,9762
2016-04-23 05:00:00+00:00,InfoPlusDVS,,15368
2016-04-23 06:00:00+00:00,InfoPlusDVS,,17374
2016-04-23 07:00:00+00:00,InfoPlusDVS,,18573
2016-04-23 08:00:00+00:00,InfoPlusDVS,,19184
2016-04-23 09:00:00+00:00,InfoPlusDVS,,19025
2016-04-23 10:00:00+00:00,InfoPlusDVS,,18715
2016-04-23 11:00:00+00:00,InfoPlusDVS,,18830
2016-04-23 12:00:00+00:00,InfoPlusDVS,,18601
2016-04-23 13:00:00+00:00,InfoPlusDVS,,18559
2016-04-23 14:00:00+00:00,InfoPlusDVS,,18492
2016-04-23 15:00:00+00:00,InfoPlusDVS,,18080
2016-04-23 16:00:00+00:00,InfoPlusDVS,,16983
2016-04-23 17:00:00+00:00,InfoPlusDVS,,16439
2016-04-23 18:00:00+00:00,InfoPlusDVS,,15594
2016-04-23 19:00:00+00:00,InfoPlusDVS,,15378
2016-04-23 20:00:00+00:00,InfoPlusDVS,,15034
2016-04-23 21:00:00+00:00,InfoPlusDVS,,13073
2016-04-23 22:00:00+00:00,InfoPlusDVS,,9097
2016-04-23 23:00:00+00:00,InfoPlusDVS,,2673
2016-04-24 00:00:00+00:00,InfoPlusDVS,,454
2016-04-24 01:00:00+00:00,InfoPlusDVS,,142
