2016-04-12 02:00:00+00:00,ArNuRIT,,40
2016-04-12 03:00:00+00:00,ArNuRIT,,180
2016-04-12 04:00:00+00:00,ArNuRIT,,530
2016-04-12 05:00:00+00:00,ArNuRIT,,614
2016-04-12 06:00:00+00:00,ArNuRIT,,858
2016-04-12 07:00:00+00:00,ArNuRIT,,853
2016-04-12 08:00:00+00:00,ArNuRIT,,675
2016-04-12 09:00:00+00:00,ArNuRIT,,592
2016-04-12 10:00:00+00:00,ArNuRIT,,547
2016-04-12 11:00:00+00:00,ArNuRIT,,813
2016-04-12 12:00:00+00:00,ArNuRIT,,831
2016-04-12 13:00:00+00:00,ArNuRIT,,952
2016-04-12 14:00:00+00:00,ArNuRIT,,910
2016-04-12 15:00:00+00:00,ArNuRIT,,906
2016-04-12 16:00:00+00:00,ArNuRIT,,880
2016-04-12 17:00:00+00:00,ArNuRIT,,742
2016-04-12 18:00:00+00:00,ArNuRIT,,754
2016-04-12 19:00:00+00:00,ArNuRIT,,796
2016-04-12 20:00:00+00:00,ArNuRIT,,669
2016-04-12 21:00:00+00:00,ArNuRIT,,636
2016-04-12 22:00:00+00:00,ArNuRIT,,326
2016-04-12 23:00:00+00:00,ArNuRIT,,112
2016-04-13 00:00:00+00:00,ArNuRIT,,73
2016-04-13 01:00:00+00:00,ArNuRIT,,64
