2016-04-04 02:00:00+00:00,NStreinposities,,388
2016-04-04 03:00:00+00:00,NStreinposities,,420
2016-04-04 04:00:00+00:00,NStreinposities,,590
2016-04-04 05:00:00+00:00,NStreinposities,,740
2016-04-04 06:00:00+00:00,NStreinposities,,803
2016-04-04 07:00:00+00:00,NStreinposities,,776
2016-04-04 08:00:00+00:00,NStreinposities,,727
2016-04-04 09:00:00+00:00,NStreinposities,,712
2016-04-04 10:00:00+00:00,NStreinposities,,738
2016-04-04 11:00:00+00:00,NStreinposities,,706
2016-04-04 12:00:00+00:00,NStreinposities,,698
2016-04-04 13:00:00+00:00,NStreinposities,,705
2016-04-04 14:00:00+00:00,NStreinposities,,734
2016-04-04 15:00:00+00:00,NStreinposities,,600
2016-04-04 16:00:00+00:00,NStreinposities,,757
2016-04-04 17:00:00+00:00,NStreinposities,,684
2016-04-04 18:00:00+00:00,NStreinposities,,698
2016-04-04 19:00:00+00:00,NStreinposities,,597
2016-04-04 20:00:00+00:00,NStreinposities,,571
2016-04-04 21:00:00+00:00,NStreinposities,,564
2016-04-04 22:00:00+00:00,NStreinposities,,568
2016-04-04 23:00:00+00:00,NStreinposities,,489
2016-04-05 00:00:00+00:00,NStreinposities,,496
2016-04-05 01:00:00+00:00,NStreinposities,,430
