2016-04-06 02:00:00+00:00,KV17cvlinfo,,2
2016-04-06 03:00:00+00:00,KV17cvlinfo,,57
2016-04-06 04:00:00+00:00,KV17cvlinfo,,136
2016-04-06 05:00:00+00:00,KV17cvlinfo,,196
2016-04-06 06:00:00+00:00,KV17cvlinfo,,174
2016-04-06 07:00:00+00:00,KV17cvlinfo,,127
2016-04-06 08:00:00+00:00,KV17cvlinfo,,92
2016-04-06 09:00:00+00:00,KV17cvlinfo,,93
2016-04-06 10:00:00+00:00,KV17cvlinfo,,105
2016-04-06 11:00:00+00:00,KV17cvlinfo,,100
2016-04-06 12:00:00+00:00,KV17cvlinfo,,105
2016-04-06 13:00:00+00:00,KV17cvlinfo,,108
2016-04-06 14:00:00+00:00,KV17cvlinfo,,113
2016-04-06 15:00:00+00:00,KV17cvlinfo,,109
2016-04-06 16:00:00+00:00,KV17cvlinfo,,144
2016-04-06 17:00:00+00:00,KV17cvlinfo,,64
2016-04-06 18:00:00+00:00,KV17cvlinfo,,38
2016-04-06 19:00:00+00:00,KV17cvlinfo,,31
2016-04-06 20:00:00+00:00,KV17cvlinfo,,30
2016-04-06 21:00:00+00:00,KV17cvlinfo,,13
2016-04-06 22:00:00+00:00,KV17cvlinfo,,1
2016-04-06 23:00:00+00:00,KV17cvlinfo,,20
