2016-04-11 02:00:00+00:00,OVFiets,,3575
2016-04-11 03:00:00+00:00,OVFiets,,3576
2016-04-11 04:00:00+00:00,OVFiets,,3573
2016-04-11 05:00:00+00:00,OVFiets,,3575
2016-04-11 06:00:00+00:00,OVFiets,,3575
2016-04-11 07:00:00+00:00,OVFiets,,3576
2016-04-11 08:00:00+00:00,OVFiets,,3579
2016-04-11 09:00:00+00:00,OVFiets,,3570
2016-04-11 10:00:00+00:00,OVFiets,,3570
2016-04-11 11:00:00+00:00,OVFiets,,3579
2016-04-11 12:00:00+00:00,OVFiets,,3573
2016-04-11 13:00:00+00:00,OVFiets,,3580
2016-04-11 14:00:00+00:00,OVFiets,,3577
2016-04-11 15:00:00+00:00,OVFiets,,3571
2016-04-11 16:00:00+00:00,OVFiets,,3577
2016-04-11 17:00:00+00:00,OVFiets,,3576
2016-04-11 18:00:00+00:00,OVFiets,,3575
2016-04-11 19:00:00+00:00,OVFiets,,3577
2016-04-11 20:00:00+00:00,OVFiets,,3579
2016-04-11 21:00:00+00:00,OVFiets,,3579
2016-04-11 22:00:00+00:00,OVFiets,,3577
2016-04-11 23:00:00+00:00,OVFiets,,3568
2016-04-12 00:00:00+00:00,OVFiets,,3578
2016-04-12 01:00:00+00:00,OVFiets,,3574
