2016-04-30 02:00:00+00:00,KV6posinfo,,6938
2016-04-30 03:00:00+00:00,KV6posinfo,,8332
2016-04-30 04:00:00+00:00,KV6posinfo,,17228
2016-04-30 05:00:00+00:00,KV6posinfo,,31608
2016-04-30 06:00:00+00:00,KV6posinfo,,36474
2016-04-30 07:00:00+00:00,KV6posinfo,,38790
2016-04-30 08:00:00+00:00,KV6posinfo,,41222
2016-04-30 09:00:00+00:00,KV6posinfo,,42100
2016-04-30 10:00:00+00:00,KV6posinfo,,42847
2016-04-30 11:00:00+00:00,KV6posinfo,,41927
2016-04-30 12:00:00+00:00,KV6posinfo,,41793
2016-04-30 13:00:00+00:00,KV6posinfo,,40183
2016-04-30 14:00:00+00:00,KV6posinfo,,39596
2016-04-30 15:00:00+00:00,KV6posinfo,,39625
2016-04-30 16:00:00+00:00,KV6posinfo,,38116
2016-04-30 17:00:00+00:00,KV6posinfo,,35594
2016-04-30 18:00:00+00:00,KV6posinfo,,34536
2016-04-30 19:00:00+00:00,KV6posinfo,,33311
2016-04-30 20:00:00+00:00,KV6posinfo,,32711
2016-04-30 21:00:00+00:00,KV6posinfo,,31604
2016-04-30 22:00:00+00:00,KV6posinfo,,26027
2016-04-30 23:00:00+00:00,KV6posinfo,,12262
2016-05-01 00:00:00+00:00,KV6posinfo,,8527
2016-05-01 01:00:00+00:00,KV6posinfo,,9168
