2016-04-04 02:00:00+00:00,ArNuRIT,,71
2016-04-04 03:00:00+00:00,ArNuRIT,,168
2016-04-04 04:00:00+00:00,ArNuRIT,,507
2016-04-04 05:00:00+00:00,ArNuRIT,,701
2016-04-04 06:00:00+00:00,ArNuRIT,,793
2016-04-04 07:00:00+00:00,ArNuRIT,,733
2016-04-04 08:00:00+00:00,ArNuRIT,,656
2016-04-04 09:00:00+00:00,ArNuRIT,,671
2016-04-04 10:00:00+00:00,ArNuRIT,,793
2016-04-04 11:00:00+00:00,ArNuRIT,,822
2016-04-04 12:00:00+00:00,ArNuRIT,,726
2016-04-04 13:00:00+00:00,ArNuRIT,,665
2016-04-04 14:00:00+00:00,ArNuRIT,,812
2016-04-04 15:00:00+00:00,ArNuRIT,,827
2016-04-04 16:00:00+00:00,ArNuRIT,,855
2016-04-04 17:00:00+00:00,ArNuRIT,,623
2016-04-04 18:00:00+00:00,ArNuRIT,,551
2016-04-04 19:00:00+00:00,ArNuRIT,,527
2016-04-04 20:00:00+00:00,ArNuRIT,,494
2016-04-04 21:00:00+00:00,ArNuRIT,,417
2016-04-04 22:00:00+00:00,ArNuRIT,,268
2016-04-04 23:00:00+00:00,ArNuRIT,,64
2016-04-05 00:00:00+00:00,ArNuRIT,,7
2016-04-05 01:00:00+00:00,ArNuRIT,,38
