2016-04-14 02:00:00+00:00,InfoPlusDVS,,2654
2016-04-14 03:00:00+00:00,InfoPlusDVS,,10228
2016-04-14 04:00:00+00:00,InfoPlusDVS,,20657
2016-04-14 05:00:00+00:00,InfoPlusDVS,,25316
2016-04-14 06:00:00+00:00,InfoPlusDVS,,26844
2016-04-14 07:00:00+00:00,InfoPlusDVS,,25031
2016-04-14 08:00:00+00:00,InfoPlusDVS,,22571
2016-04-14 09:00:00+00:00,InfoPlusDVS,,22462
2016-04-14 10:00:00+00:00,InfoPlusDVS,,21531
2016-04-14 11:00:00+00:00,InfoPlusDVS,,20397
2016-04-14 12:00:00+00:00,InfoPlusDVS,,20641
2016-04-14 13:00:00+00:00,InfoPlusDVS,,21489
2016-04-14 14:00:00+00:00,InfoPlusDVS,,22671
2016-04-14 15:00:00+00:00,InfoPlusDVS,,24504
2016-04-14 16:00:00+00:00,InfoPlusDVS,,22568
2016-04-14 17:00:00+00:00,InfoPlusDVS,,20719
2016-04-14 18:00:00+00:00,InfoPlusDVS,,18074
2016-04-14 19:00:00+00:00,InfoPlusDVS,,16780
2016-04-14 20:00:00+00:00,InfoPlusDVS,,15360
2016-04-14 21:00:00+00:00,InfoPlusDVS,,12977
2016-04-14 22:00:00+00:00,InfoPlusDVS,,7960
2016-04-14 23:00:00+00:00,InfoPlusDVS,,1443
2016-04-15 00:00:00+00:00,InfoPlusDVS,,107
2016-04-15 01:00:00+00:00,InfoPlusDVS,,195
