2016-04-19 02:00:00+00:00,InfoPlusDVS,,2592
2016-04-19 03:00:00+00:00,InfoPlusDVS,,10256
2016-04-19 04:00:00+00:00,InfoPlusDVS,,19743
2016-04-19 05:00:00+00:00,InfoPlusDVS,,21541
2016-04-19 06:00:00+00:00,InfoPlusDVS,,22784
2016-04-19 07:00:00+00:00,InfoPlusDVS,,21805
2016-04-19 08:00:00+00:00,InfoPlusDVS,,20774
2016-04-19 09:00:00+00:00,InfoPlusDVS,,20302
2016-04-19 10:00:00+00:00,InfoPlusDVS,,19967
2016-04-19 11:00:00+00:00,InfoPlusDVS,,18406
2016-04-19 12:00:00+00:00,InfoPlusDVS,,20677
2016-04-19 13:00:00+00:00,InfoPlusDVS,,21349
2016-04-19 14:00:00+00:00,InfoPlusDVS,,23046
2016-04-19 15:00:00+00:00,InfoPlusDVS,,24538
2016-04-19 16:00:00+00:00,InfoPlusDVS,,23390
2016-04-19 17:00:00+00:00,InfoPlusDVS,,19994
2016-04-19 18:00:00+00:00,InfoPlusDVS,,16473
2016-04-19 19:00:00+00:00,InfoPlusDVS,,15405
2016-04-19 20:00:00+00:00,InfoPlusDVS,,15413
2016-04-19 21:00:00+00:00,InfoPlusDVS,,12808
2016-04-19 22:00:00+00:00,InfoPlusDVS,,8038
2016-04-19 23:00:00+00:00,InfoPlusDVS,,1073
2016-04-20 00:00:00+00:00,InfoPlusDVS,,126
2016-04-20 01:00:00+00:00,InfoPlusDVS,,204
