2016-04-17 02:00:00+00:00,ArNuRIT,,29
2016-04-17 03:00:00+00:00,ArNuRIT,,72
2016-04-17 04:00:00+00:00,ArNuRIT,,123
2016-04-17 05:00:00+00:00,ArNuRIT,,247
2016-04-17 06:00:00+00:00,ArNuRIT,,457
2016-04-17 07:00:00+00:00,ArNuRIT,,466
2016-04-17 08:00:00+00:00,ArNuRIT,,565
2016-04-17 09:00:00+00:00,ArNuRIT,,607
2016-04-17 10:00:00+00:00,ArNuRIT,,624
2016-04-17 11:00:00+00:00,ArNuRIT,,561
2016-04-17 12:00:00+00:00,ArNuRIT,,534
2016-04-17 13:00:00+00:00,ArNuRIT,,571
2016-04-17 14:00:00+00:00,ArNuRIT,,499
2016-04-17 15:00:00+00:00,ArNuRIT,,521
2016-04-17 16:00:00+00:00,ArNuRIT,,462
2016-04-17 17:00:00+00:00,ArNuRIT,,526
2016-04-17 18:00:00+00:00,ArNuRIT,,521
2016-04-17 19:00:00+00:00,ArNuRIT,,600
2016-04-17 20:00:00+00:00,ArNuRIT,,591
2016-04-17 21:00:00+00:00,ArNuRIT,,493
2016-04-17 22:00:00+00:00,ArNuRIT,,208
2016-04-17 23:00:00+00:00,ArNuRIT,,60
2016-04-18 00:00:00+00:00,ArNuRIT,,15
2016-04-18 01:00:00+00:00,ArNuRIT,,20
