2016-04-18 02:00:00+00:00,DSI,AC,2
2016-04-18 02:00:00+00:00,DSI,AH,1
2016-04-18 02:00:00+00:00,DSI,AHP,1
2016-04-18 02:00:00+00:00,DSI,AHPR,2
2016-04-18 02:00:00+00:00,DSI,AHZ,1
2016-04-18 02:00:00+00:00,DSI,AKL,2
2016-04-18 02:00:00+00:00,DSI,AKM,3
2016-04-18 02:00:00+00:00,DSI,ALM,3
2016-04-18 02:00:00+00:00,DSI,ALMB,4
2016-04-18 02:00:00+00:00,DSI,ALMM,2
2016-04-18 02:00:00+00:00,DSI,ALMO,1
2016-04-18 02:00:00+00:00,DSI,ALMP,3
2016-04-18 02:00:00+00:00,DSI,AMF,4
2016-04-18 02:00:00+00:00,DSI,AMFS,3
2016-04-18 02:00:00+00:00,DSI,AML,2
2016-04-18 02:00:00+00:00,DSI,AMPO,2
2016-04-18 02:00:00+00:00,DSI,AMR,3
2016-04-18 02:00:00+00:00,DSI,AMRI,2
2016-04-18 02:00:00+00:00,DSI,AMRN,2
2016-04-18 02:00:00+00:00,DSI,ANA,2
2016-04-18 02:00:00+00:00,DSI,APD,2
2016-04-18 02:00:00+00:00,DSI,APDM,3
2016-04-18 02:00:00+00:00,DSI,APDO,2
2016-04-18 02:00:00+00:00,DSI,APG,3
2016-04-18 02:00:00+00:00,DSI,APN,3
2016-04-18 02:00:00+00:00,DSI,ARN,2
2016-04-18 02:00:00+00:00,DSI,ASA,2
2016-04-18 02:00:00+00:00,DSI,ASB,1
2016-04-18 02:00:00+00:00,DSI,ASD,5
2016-04-18 02:00:00+00:00,DSI,ASDL,4
2016-04-18 02:00:00+00:00,DSI,ASDM,1
2016-04-18 02:00:00+00:00,DSI,ASDZ,4
2016-04-18 02:00:00+00:00,DSI,ASHD,2
2016-04-18 02:00:00+00:00,DSI,ASN,1
2016-04-18 02:00:00+00:00,DSI,ASS,4
2016-04-18 02:00:00+00:00,DSI,ASSP,2
2016-04-18 02:00:00+00:00,DSI,ATN,2
2016-04-18 02:00:00+00:00,DSI,AVAT,1
2016-04-18 02:00:00+00:00,DSI,BD,2
2016-04-18 02:00:00+00:00,DSI,BDE,1
2016-04-18 02:00:00+00:00,DSI,BDG,3
2016-04-18 02:00:00+00:00,DSI,BDM,1
2016-04-18 02:00:00+00:00,DSI,BDPB,4
2016-04-18 02:00:00+00:00,DSI,BET,1
2016-04-18 02:00:00+00:00,DSI,BF,1
2016-04-18 02:00:00+00:00,DSI,BGN,3
2016-04-18 02:00:00+00:00,DSI,BHDV,2
2016-04-18 02:00:00+00:00,DSI,BHV,2
2016-04-18 02:00:00+00:00,DSI,BK,2
2016-04-18 02:00:00+00:00,DSI,BKF,4
2016-04-18 02:00:00+00:00,DSI,BKG,2
2016-04-18 02:00:00+00:00,DSI,BKL,3
2016-04-18 02:00:00+00:00,DSI,BL,4
2016-04-18 02:00:00+00:00,DSI,BLL,1
2016-04-18 02:00:00+00:00,DSI,BMN,2
2016-04-18 02:00:00+00:00,DSI,BMR,1
2016-04-18 02:00:00+00:00,DSI,BN,2
2016-04-18 02:00:00+00:00,DSI,BNC,4
2016-04-18 02:00:00+00:00,DSI,BNK,2
2016-04-18 02:00:00+00:00,DSI,BNN,2
2016-04-18 02:00:00+00:00,DSI,BNZ,3
2016-04-18 02:00:00+00:00,DSI,BP,4
2016-04-18 02:00:00+00:00,DSI,BR,2
2016-04-18 02:00:00+00:00,DSI,BRD,4
2016-04-18 02:00:00+00:00,DSI,BRN,4
2016-04-18 02:00:00+00:00,DSI,BSD,3
2016-04-18 02:00:00+00:00,DSI,BSK,2
2016-04-18 02:00:00+00:00,DSI,BSMZ,2
2016-04-18 02:00:00+00:00,DSI,BTL,2
2016-04-18 02:00:00+00:00,DSI,BV,2
2016-04-18 02:00:00+00:00,DSI,BZL,1
2016-04-18 02:00:00+00:00,DSI,CAS,1
2016-04-18 02:00:00+00:00,DSI,CK,3
2016-04-18 02:00:00+00:00,DSI,CL,1
2016-04-18 02:00:00+00:00,DSI,CO,3
2016-04-18 02:00:00+00:00,DSI,CPS,2
2016-04-18 02:00:00+00:00,DSI,CVM,1
2016-04-18 02:00:00+00:00,DSI,DA,2
2016-04-18 02:00:00+00:00,DSI,DB,2
2016-04-18 02:00:00+00:00,DSI,DDN,2
2016-04-18 02:00:00+00:00,DSI,DDR,3
2016-04-18 02:00:00+00:00,DSI,DDRS,2
2016-04-18 02:00:00+00:00,DSI,DDZD,1
2016-04-18 02:00:00+00:00,DSI,DEI,3
2016-04-18 02:00:00+00:00,DSI,DID,2
2016-04-18 02:00:00+00:00,DSI,DL,3
2016-04-18 02:00:00+00:00,DSI,DLD,2
2016-04-18 02:00:00+00:00,DSI,DLN,2
2016-04-18 02:00:00+00:00,DSI,DMN,2
2016-04-18 02:00:00+00:00,DSI,DMNZ,3
2016-04-18 02:00:00+00:00,DSI,DN,3
2016-04-18 02:00:00+00:00,DSI,DR,2
2016-04-18 02:00:00+00:00,DSI,DRH,2
2016-04-18 02:00:00+00:00,DSI,DRON,2
2016-04-18 02:00:00+00:00,DSI,DRP,3
2016-04-18 02:00:00+00:00,DSI,DT,2
2016-04-18 02:00:00+00:00,DSI,DTC,2
2016-04-18 02:00:00+00:00,DSI,DTCH,3
2016-04-18 02:00:00+00:00,DSI,DTZ,4
2016-04-18 02:00:00+00:00,DSI,DV,2
2016-04-18 02:00:00+00:00,DSI,DVC,4
2016-04-18 02:00:00+00:00,DSI,DVD,1
2016-04-18 02:00:00+00:00,DSI,DVN,4
2016-04-18 02:00:00+00:00,DSI,DVNK,3
2016-04-18 02:00:00+00:00,DSI,DWE,3
2016-04-18 02:00:00+00:00,DSI,DZ,2
2016-04-18 02:00:00+00:00,DSI,DZW,4
2016-04-18 02:00:00+00:00,DSI,EC,2
2016-04-18 02:00:00+00:00,DSI,ED,2
2016-04-18 02:00:00+00:00,DSI,EDC,2
2016-04-18 02:00:00+00:00,DSI,EDN,1
2016-04-18 02:00:00+00:00,DSI,EGH,1
2016-04-18 02:00:00+00:00,DSI,EGHM,1
2016-04-18 02:00:00+00:00,DSI,EHS,2
2016-04-18 02:00:00+00:00,DSI,EHV,4
2016-04-18 02:00:00+00:00,DSI,EKZ,4
2016-04-18 02:00:00+00:00,DSI,EML,1
2016-04-18 02:00:00+00:00,DSI,EMN,1
2016-04-18 02:00:00+00:00,DSI,EMNZ,2
2016-04-18 02:00:00+00:00,DSI,ES,2
2016-04-18 02:00:00+00:00,DSI,ESE,2
2016-04-18 02:00:00+00:00,DSI,ESK,3
2016-04-18 02:00:00+00:00,DSI,EST,3
2016-04-18 02:00:00+00:00,DSI,ETN,1
2016-04-18 02:00:00+00:00,DSI,FN,2
2016-04-18 02:00:00+00:00,DSI,FWD,3
2016-04-18 02:00:00+00:00,DSI,GBG,2
2016-04-18 02:00:00+00:00,DSI,GBR,2
2016-04-18 02:00:00+00:00,DSI,GD,2
2016-04-18 02:00:00+00:00,DSI,GDG,2
2016-04-18 02:00:00+00:00,DSI,GDK,4
2016-04-18 02:00:00+00:00,DSI,GDM,1
2016-04-18 02:00:00+00:00,DSI,GDR,4
2016-04-18 02:00:00+00:00,DSI,GERP,4
2016-04-18 02:00:00+00:00,DSI,GK,3
2016-04-18 02:00:00+00:00,DSI,GLN,4
2016-04-18 02:00:00+00:00,DSI,GN,4
2016-04-18 02:00:00+00:00,DSI,GND,3
2016-04-18 02:00:00+00:00,DSI,GNN,1
2016-04-18 02:00:00+00:00,DSI,GO,4
2016-04-18 02:00:00+00:00,DSI,GP,2
2016-04-18 02:00:00+00:00,DSI,GR,2
2016-04-18 02:00:00+00:00,DSI,GS,2
2016-04-18 02:00:00+00:00,DSI,GV,4
2016-04-18 02:00:00+00:00,DSI,GVC,2
2016-04-18 02:00:00+00:00,DSI,GVM,1
2016-04-18 02:00:00+00:00,DSI,GVMW,1
2016-04-18 02:00:00+00:00,DSI,GW,4
2016-04-18 02:00:00+00:00,DSI,GZ,2
2016-04-18 02:00:00+00:00,DSI,HAD,3
2016-04-18 02:00:00+00:00,DSI,HB,1
2016-04-18 02:00:00+00:00,DSI,HBZM,3
2016-04-18 02:00:00+00:00,DSI,HD,1
2016-04-18 02:00:00+00:00,DSI,HDB,3
2016-04-18 02:00:00+00:00,DSI,HDE,1
2016-04-18 02:00:00+00:00,DSI,HDG,2
2016-04-18 02:00:00+00:00,DSI,HDR,4
2016-04-18 02:00:00+00:00,DSI,HDRZ,1
2016-04-18 02:00:00+00:00,DSI,HFD,3
2016-04-18 02:00:00+00:00,DSI,HGL,4
2016-04-18 02:00:00+00:00,DSI,HGLG,2
2016-04-18 02:00:00+00:00,DSI,HGLO,3
2016-04-18 02:00:00+00:00,DSI,HGV,2
2016-04-18 02:00:00+00:00,DSI,HGZ,2
2016-04-18 02:00:00+00:00,DSI,HIL,1
2016-04-18 02:00:00+00:00,DSI,HK,2
2016-04-18 02:00:00+00:00,DSI,HKS,2
2016-04-18 02:00:00+00:00,DSI,HLD,3
2016-04-18 02:00:00+00:00,DSI,HLDS,2
2016-04-18 02:00:00+00:00,DSI,HLG,2
2016-04-18 02:00:00+00:00,DSI,HLGH,3
2016-04-18 02:00:00+00:00,DSI,HLM,3
2016-04-18 02:00:00+00:00,DSI,HLMS,2
2016-04-18 02:00:00+00:00,DSI,HLO,4
2016-04-18 02:00:00+00:00,DSI,HM,1
2016-04-18 02:00:00+00:00,DSI,HMBH,1
2016-04-18 02:00:00+00:00,DSI,HMBV,3
2016-04-18 02:00:00+00:00,DSI,HMH,3
2016-04-18 02:00:00+00:00,DSI,HMN,2
2016-04-18 02:00:00+00:00,DSI,HN,2
2016-04-18 02:00:00+00:00,DSI,HNK,2
2016-04-18 02:00:00+00:00,DSI,HNO,4
2016-04-18 02:00:00+00:00,DSI,HNP,1
2016-04-18 02:00:00+00:00,DSI,HON,3
2016-04-18 02:00:00+00:00,DSI,HOR,4
2016-04-18 02:00:00+00:00,DSI,HR,1
2016-04-18 02:00:00+00:00,DSI,HRL,4
2016-04-18 02:00:00+00:00,DSI,HRLK,3
2016-04-18 02:00:00+00:00,DSI,HRLW,1
2016-04-18 02:00:00+00:00,DSI,HRN,2
2016-04-18 02:00:00+00:00,DSI,HRT,2
2016-04-18 02:00:00+00:00,DSI,HT,4
2016-04-18 02:00:00+00:00,DSI,HTN,4
2016-04-18 02:00:00+00:00,DSI,HTNC,2
2016-04-18 02:00:00+00:00,DSI,HTO,4
2016-04-18 02:00:00+00:00,DSI,HVL,3
2016-04-18 02:00:00+00:00,DSI,HVS,2
2016-04-18 02:00:00+00:00,DSI,HVSM,2
2016-04-18 02:00:00+00:00,DSI,HVSP,3
2016-04-18 02:00:00+00:00,DSI,HWD,1
2016-04-18 02:00:00+00:00,DSI,HWZB,2
2016-04-18 02:00:00+00:00,DSI,HZE,2
2016-04-18 02:00:00+00:00,DSI,IJT,1
2016-04-18 02:00:00+00:00,DSI,KBD,2
2016-04-18 02:00:00+00:00,DSI,KBK,1
2016-04-18 02:00:00+00:00,DSI,KBW,4
2016-04-18 02:00:00+00:00,DSI,KLP,2
2016-04-18 02:00:00+00:00,DSI,KMA,1
2016-04-18 02:00:00+00:00,DSI,KMR,3
2016-04-18 02:00:00+00:00,DSI,KMW,1
2016-04-18 02:00:00+00:00,DSI,KPN,2
2016-04-18 02:00:00+00:00,DSI,KPNZ,2
2016-04-18 02:00:00+00:00,DSI,KRD,3
2016-04-18 02:00:00+00:00,DSI,KRG,2
2016-04-18 02:00:00+00:00,DSI,KTR,2
2016-04-18 02:00:00+00:00,DSI,KW,4
2016-04-18 02:00:00+00:00,DSI,KZD,2
2016-04-18 02:00:00+00:00,DSI,LAA,1
2016-04-18 02:00:00+00:00,DSI,LC,1
2016-04-18 02:00:00+00:00,DSI,LDL,1
2016-04-18 02:00:00+00:00,DSI,LDM,2
2016-04-18 02:00:00+00:00,DSI,LEDN,5
2016-04-18 02:00:00+00:00,DSI,LG,3
2016-04-18 02:00:00+00:00,DSI,LLS,4
2016-04-18 02:00:00+00:00,DSI,LP,1
2016-04-18 02:00:00+00:00,DSI,LTN,3
2016-04-18 02:00:00+00:00,DSI,LTV,1
2016-04-18 02:00:00+00:00,DSI,LUT,1
2016-04-18 02:00:00+00:00,DSI,LW,2
2016-04-18 02:00:00+00:00,DSI,LWC,4
2016-04-18 02:00:00+00:00,DSI,MAS,3
2016-04-18 02:00:00+00:00,DSI,MDB,3
2016-04-18 02:00:00+00:00,DSI,MES,3
2016-04-18 02:00:00+00:00,DSI,MG,2
2016-04-18 02:00:00+00:00,DSI,MMLH,2
2016-04-18 02:00:00+00:00,DSI,MP,2
2016-04-18 02:00:00+00:00,DSI,MRB,1
2016-04-18 02:00:00+00:00,DSI,MRN,2
2016-04-18 02:00:00+00:00,DSI,MSS,3
2016-04-18 02:00:00+00:00,DSI,MSW,2
2016-04-18 02:00:00+00:00,DSI,MT,2
2016-04-18 02:00:00+00:00,DSI,MTH,2
2016-04-18 02:00:00+00:00,DSI,MTN,2
2016-04-18 02:00:00+00:00,DSI,MTR,2
2016-04-18 02:00:00+00:00,DSI,MZ,3
2016-04-18 02:00:00+00:00,DSI,NA,2
2016-04-18 02:00:00+00:00,DSI,NDB,4
2016-04-18 02:00:00+00:00,DSI,NH,1
2016-04-18 02:00:00+00:00,DSI,NKK,2
2016-04-18 02:00:00+00:00,DSI,NM,2
2016-04-18 02:00:00+00:00,DSI,NMD,3
2016-04-18 02:00:00+00:00,DSI,NMGO,4
2016-04-18 02:00:00+00:00,DSI,NMH,4
2016-04-18 02:00:00+00:00,DSI,NML,2
2016-04-18 02:00:00+00:00,DSI,NS,4
2016-04-18 02:00:00+00:00,DSI,NSCH,3
2016-04-18 02:00:00+00:00,DSI,NVD,4
2016-04-18 02:00:00+00:00,DSI,NVP,4
2016-04-18 02:00:00+00:00,DSI,NWK,2
2016-04-18 02:00:00+00:00,DSI,NWL,2
2016-04-18 02:00:00+00:00,DSI,O,1
2016-04-18 02:00:00+00:00,DSI,OBD,3
2016-04-18 02:00:00+00:00,DSI,ODB,2
2016-04-18 02:00:00+00:00,DSI,ODZ,2
2016-04-18 02:00:00+00:00,DSI,OMN,1
2016-04-18 02:00:00+00:00,DSI,OP,4
2016-04-18 02:00:00+00:00,DSI,OST,3
2016-04-18 02:00:00+00:00,DSI,OT,2
2016-04-18 02:00:00+00:00,DSI,OTB,2
2016-04-18 02:00:00+00:00,DSI,OVN,2
2016-04-18 02:00:00+00:00,DSI,OW,2
2016-04-18 02:00:00+00:00,DSI,PMO,2
2016-04-18 02:00:00+00:00,DSI,PMR,2
2016-04-18 02:00:00+00:00,DSI,PMW,4
2016-04-18 02:00:00+00:00,DSI,PT,3
2016-04-18 02:00:00+00:00,DSI,RAI,1
2016-04-18 02:00:00+00:00,DSI,RAT,4
2016-04-18 02:00:00+00:00,DSI,RB,1
2016-04-18 02:00:00+00:00,DSI,RD,3
2016-04-18 02:00:00+00:00,DSI,RH,1
2016-04-18 02:00:00+00:00,DSI,RHN,4
2016-04-18 02:00:00+00:00,DSI,RL,4
2016-04-18 02:00:00+00:00,DSI,RLB,2
2016-04-18 02:00:00+00:00,DSI,RM,1
2016-04-18 02:00:00+00:00,DSI,RS,1
2016-04-18 02:00:00+00:00,DSI,RSD,2
2016-04-18 02:00:00+00:00,DSI,RSN,3
2016-04-18 02:00:00+00:00,DSI,RSW,2
2016-04-18 02:00:00+00:00,DSI,RTA,1
2016-04-18 02:00:00+00:00,DSI,RTB,1
2016-04-18 02:00:00+00:00,DSI,RTD,3
2016-04-18 02:00:00+00:00,DSI,RTN,2
2016-04-18 02:00:00+00:00,DSI,RTZ,1
2016-04-18 02:00:00+00:00,DSI,RV,3
2016-04-18 02:00:00+00:00,DSI,RVS,1
2016-04-18 02:00:00+00:00,DSI,SBK,3
2016-04-18 02:00:00+00:00,DSI,SD,2
2016-04-18 02:00:00+00:00,DSI,SDA,2
2016-04-18 02:00:00+00:00,DSI,SDM,4
2016-04-18 02:00:00+00:00,DSI,SDT,2
2016-04-18 02:00:00+00:00,DSI,SDTB,4
2016-04-18 02:00:00+00:00,DSI,SGL,4
2016-04-18 02:00:00+00:00,DSI,SGN,1
2016-04-18 02:00:00+00:00,DSI,SHL,3
2016-04-18 02:00:00+00:00,DSI,SK,2
2016-04-18 02:00:00+00:00,DSI,SKND,2
2016-04-18 02:00:00+00:00,DSI,SM,3
2016-04-18 02:00:00+00:00,DSI,SN,1
2016-04-18 02:00:00+00:00,DSI,SOG,1
2016-04-18 02:00:00+00:00,DSI,SPM,2
2016-04-18 02:00:00+00:00,DSI,SPTN,2
2016-04-18 02:00:00+00:00,DSI,SPTZ,4
2016-04-18 02:00:00+00:00,DSI,SRN,3
2016-04-18 02:00:00+00:00,DSI,SSH,2
2016-04-18 02:00:00+00:00,DSI,ST,4
2016-04-18 02:00:00+00:00,DSI,STD,1
2016-04-18 02:00:00+00:00,DSI,STM,1
2016-04-18 02:00:00+00:00,DSI,STV,2
2016-04-18 02:00:00+00:00,DSI,STZ,2
2016-04-18 02:00:00+00:00,DSI,SWD,4
2016-04-18 02:00:00+00:00,DSI,SWK,4
2016-04-18 02:00:00+00:00,DSI,TB,2
2016-04-18 02:00:00+00:00,DSI,TBG,2
2016-04-18 02:00:00+00:00,DSI,TBR,3
2016-04-18 02:00:00+00:00,DSI,TBU,3
2016-04-18 02:00:00+00:00,DSI,TG,2
2016-04-18 02:00:00+00:00,DSI,TL,4
2016-04-18 02:00:00+00:00,DSI,TPSW,3
2016-04-18 02:00:00+00:00,DSI,TWL,1
2016-04-18 02:00:00+00:00,DSI,UHM,2
2016-04-18 02:00:00+00:00,DSI,UHZ,2
2016-04-18 02:00:00+00:00,DSI,UST,3
2016-04-18 02:00:00+00:00,DSI,UT,3
2016-04-18 02:00:00+00:00,DSI,UTG,2
2016-04-18 02:00:00+00:00,DSI,UTL,1
2016-04-18 02:00:00+00:00,DSI,UTLR,3
2016-04-18 02:00:00+00:00,DSI,UTM,3
2016-04-18 02:00:00+00:00,DSI,UTO,2
2016-04-18 02:00:00+00:00,DSI,UTT,3
2016-04-18 02:00:00+00:00,DSI,UTZL,1
2016-04-18 02:00:00+00:00,DSI,VB,3
2016-04-18 02:00:00+00:00,DSI,VD,3
2016-04-18 02:00:00+00:00,DSI,VDG,2
2016-04-18 02:00:00+00:00,DSI,VDL,3
2016-04-18 02:00:00+00:00,DSI,VDM,3
2016-04-18 02:00:00+00:00,DSI,VDO,2
2016-04-18 02:00:00+00:00,DSI,VDW,2
2016-04-18 02:00:00+00:00,DSI,VEM,4
2016-04-18 02:00:00+00:00,DSI,VG,3
2016-04-18 02:00:00+00:00,DSI,VH,2
2016-04-18 02:00:00+00:00,DSI,VHP,3
2016-04-18 02:00:00+00:00,DSI,VK,1
2016-04-18 02:00:00+00:00,DSI,VL,2
2016-04-18 02:00:00+00:00,DSI,VLB,4
2016-04-18 02:00:00+00:00,DSI,VNDC,2
2016-04-18 02:00:00+00:00,DSI,VNDW,2
2016-04-18 02:00:00+00:00,DSI,VP,1
2016-04-18 02:00:00+00:00,DSI,VRY,1
2016-04-18 02:00:00+00:00,DSI,VS,2
2016-04-18 02:00:00+00:00,DSI,VSS,2
2016-04-18 02:00:00+00:00,DSI,VST,2
2016-04-18 02:00:00+00:00,DSI,VSV,2
2016-04-18 02:00:00+00:00,DSI,VTN,2
2016-04-18 02:00:00+00:00,DSI,VZ,2
2016-04-18 02:00:00+00:00,DSI,WAD,3
2016-04-18 02:00:00+00:00,DSI,WADN,2
2016-04-18 02:00:00+00:00,DSI,WC,3
2016-04-18 02:00:00+00:00,DSI,WD,2
2016-04-18 02:00:00+00:00,DSI,WDN,1
2016-04-18 02:00:00+00:00,DSI,WF,2
2016-04-18 02:00:00+00:00,DSI,WFM,2
2016-04-18 02:00:00+00:00,DSI,WH,2
2016-04-18 02:00:00+00:00,DSI,WK,4
2016-04-18 02:00:00+00:00,DSI,WL,4
2016-04-18 02:00:00+00:00,DSI,WM,3
2016-04-18 02:00:00+00:00,DSI,WP,1
2016-04-18 02:00:00+00:00,DSI,WS,1
2016-04-18 02:00:00+00:00,DSI,WSM,1
2016-04-18 02:00:00+00:00,DSI,WT,2
2016-04-18 02:00:00+00:00,DSI,WTV,2
2016-04-18 02:00:00+00:00,DSI,WV,1
2016-04-18 02:00:00+00:00,DSI,WW,2
2016-04-18 02:00:00+00:00,DSI,WWW,2
2016-04-18 02:00:00+00:00,DSI,WZ,1
2016-04-18 02:00:00+00:00,DSI,YPB,3
2016-04-18 02:00:00+00:00,DSI,ZA,3
2016-04-18 02:00:00+00:00,DSI,ZB,2
2016-04-18 02:00:00+00:00,DSI,ZBM,1
2016-04-18 02:00:00+00:00,DSI,ZD,2
2016-04-18 02:00:00+00:00,DSI,ZDK,2
2016-04-18 02:00:00+00:00,DSI,ZH,1
2016-04-18 02:00:00+00:00,DSI,ZL,3
2016-04-18 02:00:00+00:00,DSI,ZLW,3
2016-04-18 02:00:00+00:00,DSI,ZP,1
2016-04-18 02:00:00+00:00,DSI,ZTM,1
2016-04-18 02:00:00+00:00,DSI,ZTMO,1
2016-04-18 02:00:00+00:00,DSI,ZV,4
2016-04-18 02:00:00+00:00,DSI,ZVB,2
2016-04-18 02:00:00+00:00,DSI,ZVT,1
2016-04-18 02:00:00+00:00,DSI,ZWD,2
2016-04-18 03:00:00+00:00,DSI,AC,3
2016-04-18 03:00:00+00:00,DSI,AH,5
2016-04-18 03:00:00+00:00,DSI,AHP,3
2016-04-18 03:00:00+00:00,DSI,AHPR,2
2016-04-18 03:00:00+00:00,DSI,AHZ,3
2016-04-18 03:00:00+00:00,DSI,AKL,6
2016-04-18 03:00:00+00:00,DSI,AKM,7
2016-04-18 03:00:00+00:00,DSI,ALM,6
2016-04-18 03:00:00+00:00,DSI,ALMB,5
2016-04-18 03:00:00+00:00,DSI,ALMM,2
2016-04-18 03:00:00+00:00,DSI,ALMO,5
2016-04-18 03:00:00+00:00,DSI,ALMP,6
2016-04-18 03:00:00+00:00,DSI,AMF,4
2016-04-18 03:00:00+00:00,DSI,AMFS,5
2016-04-18 03:00:00+00:00,DSI,AML,2
2016-04-18 03:00:00+00:00,DSI,AMPO,2
2016-04-18 03:00:00+00:00,DSI,AMR,6
2016-04-18 03:00:00+00:00,DSI,AMRI,3
2016-04-18 03:00:00+00:00,DSI,AMRN,3
2016-04-18 03:00:00+00:00,DSI,ANA,2
2016-04-18 03:00:00+00:00,DSI,APD,6
2016-04-18 03:00:00+00:00,DSI,APDM,5
2016-04-18 03:00:00+00:00,DSI,APDO,2
2016-04-18 03:00:00+00:00,DSI,APG,6
2016-04-18 03:00:00+00:00,DSI,APN,5
2016-04-18 03:00:00+00:00,DSI,ARN,6
2016-04-18 03:00:00+00:00,DSI,ASA,5
2016-04-18 03:00:00+00:00,DSI,ASB,4
2016-04-18 03:00:00+00:00,DSI,ASD,5
2016-04-18 03:00:00+00:00,DSI,ASDL,4
2016-04-18 03:00:00+00:00,DSI,ASDM,4
2016-04-18 03:00:00+00:00,DSI,ASDZ,6
2016-04-18 03:00:00+00:00,DSI,ASHD,3
2016-04-18 03:00:00+00:00,DSI,ASN,3
2016-04-18 03:00:00+00:00,DSI,ASS,4
2016-04-18 03:00:00+00:00,DSI,ASSP,6
2016-04-18 03:00:00+00:00,DSI,ATN,2
2016-04-18 03:00:00+00:00,DSI,AVAT,3
2016-04-18 03:00:00+00:00,DSI,BD,4
2016-04-18 03:00:00+00:00,DSI,BDE,3
2016-04-18 03:00:00+00:00,DSI,BDG,5
2016-04-18 03:00:00+00:00,DSI,BDM,3
2016-04-18 03:00:00+00:00,DSI,BDPB,4
2016-04-18 03:00:00+00:00,DSI,BET,3
2016-04-18 03:00:00+00:00,DSI,BF,3
2016-04-18 03:00:00+00:00,DSI,BGN,5
2016-04-18 03:00:00+00:00,DSI,BHDV,2
2016-04-18 03:00:00+00:00,DSI,BHV,6
2016-04-18 03:00:00+00:00,DSI,BK,6
2016-04-18 03:00:00+00:00,DSI,BKF,5
2016-04-18 03:00:00+00:00,DSI,BKG,2
2016-04-18 03:00:00+00:00,DSI,BKL,4
2016-04-18 03:00:00+00:00,DSI,BL,4
2016-04-18 03:00:00+00:00,DSI,BLL,3
2016-04-18 03:00:00+00:00,DSI,BMN,3
2016-04-18 03:00:00+00:00,DSI,BMR,3
2016-04-18 03:00:00+00:00,DSI,BN,3
2016-04-18 03:00:00+00:00,DSI,BNC,5
2016-04-18 03:00:00+00:00,DSI,BNK,6
2016-04-18 03:00:00+00:00,DSI,BNN,3
2016-04-18 03:00:00+00:00,DSI,BNZ,5
2016-04-18 03:00:00+00:00,DSI,BP,4
2016-04-18 03:00:00+00:00,DSI,BR,4
2016-04-18 03:00:00+00:00,DSI,BRD,6
2016-04-18 03:00:00+00:00,DSI,BRN,5
2016-04-18 03:00:00+00:00,DSI,BSD,4
2016-04-18 03:00:00+00:00,DSI,BSK,6
2016-04-18 03:00:00+00:00,DSI,BSMZ,3
2016-04-18 03:00:00+00:00,DSI,BTL,2
2016-04-18 03:00:00+00:00,DSI,BV,2
2016-04-18 03:00:00+00:00,DSI,BZL,3
2016-04-18 03:00:00+00:00,DSI,CAS,4
2016-04-18 03:00:00+00:00,DSI,CK,5
2016-04-18 03:00:00+00:00,DSI,CL,3
2016-04-18 03:00:00+00:00,DSI,CO,5
2016-04-18 03:00:00+00:00,DSI,CPS,4
2016-04-18 03:00:00+00:00,DSI,CVM,3
2016-04-18 03:00:00+00:00,DSI,DA,2
2016-04-18 03:00:00+00:00,DSI,DB,2
2016-04-18 03:00:00+00:00,DSI,DDN,3
2016-04-18 03:00:00+00:00,DSI,DDR,7
2016-04-18 03:00:00+00:00,DSI,DDRS,4
2016-04-18 03:00:00+00:00,DSI,DDZD,3
2016-04-18 03:00:00+00:00,DSI,DEI,6
2016-04-18 03:00:00+00:00,DSI,DID,3
2016-04-18 03:00:00+00:00,DSI,DL,5
2016-04-18 03:00:00+00:00,DSI,DLD,2
2016-04-18 03:00:00+00:00,DSI,DLN,4
2016-04-18 03:00:00+00:00,DSI,DMN,2
2016-04-18 03:00:00+00:00,DSI,DMNZ,6
2016-04-18 03:00:00+00:00,DSI,DN,5
2016-04-18 03:00:00+00:00,DSI,DR,2
2016-04-18 03:00:00+00:00,DSI,DRH,2
2016-04-18 03:00:00+00:00,DSI,DRON,2
2016-04-18 03:00:00+00:00,DSI,DRP,5
2016-04-18 03:00:00+00:00,DSI,DT,3
2016-04-18 03:00:00+00:00,DSI,DTC,6
2016-04-18 03:00:00+00:00,DSI,DTCH,4
2016-04-18 03:00:00+00:00,DSI,DTZ,5
2016-04-18 03:00:00+00:00,DSI,DV,3
2016-04-18 03:00:00+00:00,DSI,DVC,4
2016-04-18 03:00:00+00:00,DSI,DVD,4
2016-04-18 03:00:00+00:00,DSI,DVN,3
2016-04-18 03:00:00+00:00,DSI,DVNK,5
2016-04-18 03:00:00+00:00,DSI,DWE,5
2016-04-18 03:00:00+00:00,DSI,DZ,2
2016-04-18 03:00:00+00:00,DSI,DZW,5
2016-04-18 03:00:00+00:00,DSI,EC,2
2016-04-18 03:00:00+00:00,DSI,ED,3
2016-04-18 03:00:00+00:00,DSI,EDC,2
2016-04-18 03:00:00+00:00,DSI,EDN,3
2016-04-18 03:00:00+00:00,DSI,EGH,3
2016-04-18 03:00:00+00:00,DSI,EGHM,3
2016-04-18 03:00:00+00:00,DSI,EHS,4
2016-04-18 03:00:00+00:00,DSI,EHV,5
2016-04-18 03:00:00+00:00,DSI,EKZ,4
2016-04-18 03:00:00+00:00,DSI,EML,3
2016-04-18 03:00:00+00:00,DSI,EMN,3
2016-04-18 03:00:00+00:00,DSI,EMNZ,3
