2016-04-06 02:00:00+00:00,ArNuRIT,,42
2016-04-06 03:00:00+00:00,ArNuRIT,,182
2016-04-06 04:00:00+00:00,ArNuRIT,,554
2016-04-06 05:00:00+00:00,ArNuRIT,,624
2016-04-06 06:00:00+00:00,ArNuRIT,,703
2016-04-06 07:00:00+00:00,ArNuRIT,,894
2016-04-06 08:00:00+00:00,ArNuRIT,,709
2016-04-06 09:00:00+00:00,ArNuRIT,,811
2016-04-06 10:00:00+00:00,ArNuRIT,,787
2016-04-06 11:00:00+00:00,ArNuRIT,,759
2016-04-06 12:00:00+00:00,ArNuRIT,,720
2016-04-06 13:00:00+00:00,ArNuRIT,,727
2016-04-06 14:00:00+00:00,ArNuRIT,,762
2016-04-06 15:00:00+00:00,ArNuRIT,,852
2016-04-06 16:00:00+00:00,ArNuRIT,,761
2016-04-06 17:00:00+00:00,ArNuRIT,,653
2016-04-06 18:00:00+00:00,ArNuRIT,,559
2016-04-06 19:00:00+00:00,ArNuRIT,,699
2016-04-06 20:00:00+00:00,ArNuRIT,,608
2016-04-06 21:00:00+00:00,ArNuRIT,,588
2016-04-06 22:00:00+00:00,ArNuRIT,,202
2016-04-06 23:00:00+00:00,ArNuRIT,,56
2016-04-07 00:00:00+00:00,ArNuRIT,,19
2016-04-07 01:00:00+00:00,ArNuRIT,,29
